country_or_state,median_rtt
usa,28.593
chn,192.884
col,178.752
bra,195.864
hkg,186.219
irl,146.036
arg,188.334
jpn,134.472
aus,201.0755
sgp,192.771
per,151.43
swe,82.213
ecu,158.29649999999998
idn,198.4745
ind,264.623
isl,168.1695
gbr,152.998
bgd,284.0555
ita,178.951
rus,247.8675
mex,85.68549999999999
twn,156.2715
deu,166.694
mys,205.699
can,70.6645
vnm,216.05
phl,201.97
kor,158.38150000000002
cze,178.97449999999998
pri,114.932
esp,165.6515
mus,287.0485
nld,157.83
tha,207.432
tur,206.211
prt,166.704
zaf,194.95
dnk,174.5735
nor,172.267
hun,180.712
jor,210.022
sau,242.59550000000002
ury,183.8585
cri,125.264
che,164.92149999999998
nzl,165.409
isr,219.1745
mmr,235.029
mlt,187.92950000000002
ven,115.078
pry,206.8655
bel,153.718
chl,173.584
fin,179.902
irq,232.321
ukr,170.156
fra,148.8955
are,261.101
irn,258.7185
pak,293.5505
nic,122.554
gtm,113.188
vir,68.9615
hnd,119.55000000000001
ncl,186.621
egy,198.013
lby,195.063
tto,139.114
npl,280.471
pol,181.434
est,181.14600000000002
blz,104.4725
ago,203.5975
sur,167.7935
lka,248.03050000000002
lbn,213.0195
bhs,84.371
lao,193.501
rou,182.8075
alb,207.645
dom,120.249
mdv,246.79399999999998
jam,77.15
grd,141.854
fji,202.557
cmr,244.918
tun,201.1105
lva,186.719
syc,148.512
cyp,201.101
lux,162.921
svk,176.4215
dza,199.595
umi,51.791
pan,121.52799999999999
mac,171.0275
omn,268.175
mda,198.5525
slb,210.781
guy,122.65350000000001
nga,249.88
khm,212.668
bol,171.3225
bih,179.628
mng,223.71499999999997
hrv,184.974
civ,236.9875
som,30.356499999999997
blr,202.877
ton,199.9865
aut,174.825
slv,109.862
geo,231.507
gum,159.5815
kna,153.777
qat,264.37
guf,137.4715
mne,196.395
vgb,118.299
grc,216.633
dji,213.901
brn,197.2345
svn,183.41000000000003
cog,2319.193
kwt,256.32
bgr,186.012
tls,293.308
sen,154.95600000000002
imn,152.6255
pse,217.075
bmu,188.576
ken,337.008
dma,143.4865
reu,312.2475
cuw,135.81400000000002
maf,108.07
rwa,46.701
mar,192.103
plw,158.982
gha,146.867
uzb,229.7425
kgz,43.189499999999995
ltu,72.5075
tca,124.9195
and,155.426
fsm,195.24450000000002
syr,30.526
ata,144.587
png,212.701
atg,132.9205
moz,316.425
mco,168.4745
bhr,240.14
zwe,30.464
tza,154.575
zmb,30.471
jey,161.048
srb,185.182
afg,30.508499999999998
tcd,304.134
mtq,116.365
nam,178.66500000000002
uga,30.268
glp,124.886
aze,234.8515
wsm,205.593
kaz,30.229
prk,229.4375
sxm,112.389
lca,159.281
blm,110.51849999999999
mhl,172.5635
eth,30.53
mkd,192.106
mnp,137.941
cym,134.558
gib,336.7115
arm,194.0475
tkm,182.9845
yem,236.8915
aia,159.963
grl,136.642
cod,30.523
brb,140.054
mdg,324.0815
vat,169.081
tjk,242.4
tkl,65.122
or,9.648
ga,19.981
mi,10.743500000000001
wa,27.294
co,65.834
ca,27.376
va,61.384
wi,49.201
mo,64.457
nj,67.241
ma,70.403
la,150.7425
az,49.3035
ar,74.494
md,79.5155
dc,55.872
tx,56.358
ut,39.488
ks,57.68
ny,63.204499999999996
ok,64.6195
il,60.668
fl,105.027
pa,89.149
sc,80.81549999999999
nc,34.397000000000006
nv,44.6125
ct,84.7995
de,66.078
ia,64.544
in,105.03
id,15.2555
tn,73.547
nh,22.5
ne,53.323
wy,44.9775
nm,75.14699999999999
wv,19.439
mn,62.1705
oh,72.152
hi,72.23
ri,98.4395
al,76.4825
ky,78.65
ak,60.117000000000004
ms,77.46
sd,64.81
me,77.98400000000001
mt,29.812
nd,51.039500000000004
