binned_distance,binned_rtt,count
50.0,1.5,23
50.0,4.5,14
50.0,7.5,6
50.0,10.5,8
50.0,13.5,1
50.0,22.5,1
50.0,28.5,1
50.0,31.5,1
50.0,97.5,1
50.0,1663.5,1
150.0,4.5,46
150.0,7.5,26
150.0,10.5,17
150.0,13.5,109
150.0,16.5,137
150.0,19.5,16
150.0,22.5,11
150.0,25.5,10
150.0,28.5,12
150.0,31.5,8
150.0,34.5,5
150.0,37.5,7
150.0,40.5,9
150.0,43.5,1
150.0,49.5,4
150.0,52.5,3
150.0,55.5,4
150.0,58.5,1
150.0,61.5,1
150.0,64.5,5
150.0,67.5,1
150.0,70.5,2
150.0,73.5,6
150.0,76.5,2
150.0,79.5,2
150.0,85.5,1
150.0,94.5,2
150.0,118.5,1
150.0,154.5,2
150.0,1516.5,1
150.0,1528.5,2
150.0,1555.5,1
150.0,1558.5,1
150.0,1597.5,1
150.0,2050.5,1
150.0,2944.5,1
150.0,2962.5,1
150.0,2980.5,1
150.0,2989.5,1
150.0,2998.5,1
150.0,3007.5,1
150.0,3010.5,1
150.0,3019.5,1
150.0,3061.5,2
250.0,4.5,2
250.0,7.5,4
250.0,10.5,2
250.0,13.5,3
250.0,16.5,1
250.0,19.5,2
250.0,22.5,1
250.0,28.5,1
250.0,604.5,1
250.0,607.5,1
250.0,610.5,1
250.0,619.5,1
250.0,1564.5,1
250.0,1615.5,1
250.0,17965.5,1
350.0,4.5,4
350.0,7.5,304
350.0,10.5,34
350.0,13.5,382
350.0,16.5,128
350.0,19.5,50
350.0,22.5,70
350.0,25.5,322
350.0,28.5,145
350.0,31.5,23
350.0,34.5,13
350.0,37.5,55
350.0,40.5,10
350.0,43.5,11
350.0,46.5,43
350.0,49.5,14
350.0,52.5,35
350.0,55.5,86
350.0,58.5,40
350.0,61.5,50
350.0,64.5,36
350.0,67.5,108
350.0,70.5,53
350.0,73.5,219
350.0,76.5,75
350.0,79.5,176
350.0,82.5,124
350.0,85.5,167
350.0,88.5,104
350.0,91.5,45
350.0,94.5,36
350.0,97.5,53
350.0,100.5,16
350.0,103.5,18
350.0,106.5,11
350.0,109.5,2
350.0,112.5,1
350.0,115.5,2
350.0,118.5,23
350.0,121.5,28
350.0,124.5,28
350.0,127.5,2
350.0,130.5,2
350.0,133.5,9
350.0,136.5,2
350.0,142.5,24
350.0,145.5,112
350.0,148.5,26
350.0,151.5,54
350.0,154.5,84
350.0,157.5,60
350.0,160.5,45
350.0,163.5,45
350.0,166.5,61
350.0,169.5,62
350.0,172.5,75
350.0,175.5,30
350.0,178.5,62
350.0,181.5,61
350.0,184.5,38
350.0,187.5,10
350.0,190.5,8
350.0,193.5,28
350.0,196.5,31
350.0,199.5,11
350.0,202.5,41
350.0,205.5,24
350.0,208.5,41
350.0,211.5,10
350.0,214.5,5
350.0,217.5,10
350.0,220.5,29
350.0,223.5,16
350.0,226.5,13
350.0,229.5,10
350.0,232.5,12
