binned_distance,binned_rtt,count
50.0,1.5,12
50.0,4.5,17
50.0,7.5,9
50.0,10.5,9
50.0,13.5,6
50.0,16.5,3
50.0,19.5,3
50.0,22.5,1
50.0,28.5,5
50.0,31.5,2
50.0,34.5,2
50.0,37.5,2
50.0,40.5,1
50.0,70.5,1
50.0,1507.5,1
50.0,2023.5,2
50.0,12934.5,1
150.0,1.5,1
150.0,4.5,81
150.0,7.5,7
150.0,10.5,18
150.0,13.5,6
150.0,16.5,33
150.0,19.5,8
150.0,22.5,14
150.0,25.5,2
150.0,28.5,23
150.0,31.5,4
150.0,34.5,3
150.0,43.5,3
150.0,46.5,1
150.0,49.5,4
150.0,52.5,2
150.0,55.5,1
150.0,64.5,2
150.0,73.5,3
150.0,76.5,1
150.0,79.5,2
150.0,94.5,1
150.0,133.5,1
150.0,166.5,1
150.0,691.5,1
150.0,1474.5,1
150.0,1510.5,1
250.0,7.5,3
250.0,10.5,1
250.0,16.5,4
250.0,19.5,1
250.0,22.5,2
250.0,28.5,3
250.0,43.5,1
250.0,139.5,1
350.0,1.5,7
350.0,4.5,20
350.0,7.5,85
350.0,10.5,37
350.0,13.5,32
350.0,16.5,18
350.0,19.5,16
350.0,22.5,17
350.0,25.5,17
350.0,28.5,7
350.0,31.5,4
350.0,34.5,3
350.0,37.5,2
350.0,40.5,1
350.0,43.5,1
350.0,49.5,1
350.0,55.5,1
350.0,58.5,1
350.0,61.5,1
350.0,64.5,1
350.0,67.5,1
350.0,70.5,3
350.0,76.5,4
350.0,79.5,1
350.0,85.5,1
350.0,94.5,2
350.0,100.5,1
350.0,145.5,2
350.0,157.5,2
350.0,160.5,2
350.0,178.5,1
350.0,205.5,2
350.0,238.5,1
350.0,301.5,1
350.0,421.5,1
350.0,502.5,1
450.0,7.5,215
450.0,10.5,30
450.0,13.5,48
450.0,16.5,18
450.0,19.5,16
450.0,22.5,15
450.0,25.5,24
450.0,28.5,26
450.0,31.5,7
450.0,34.5,11
450.0,37.5,4
450.0,40.5,5
450.0,43.5,4
450.0,46.5,2
450.0,52.5,2
450.0,55.5,6
450.0,58.5,3
450.0,61.5,7
450.0,64.5,3
450.0,67.5,4
450.0,70.5,5
450.0,73.5,2
450.0,76.5,3
450.0,79.5,2
450.0,82.5,2
450.0,85.5,2
450.0,88.5,3
450.0,91.5,3
450.0,100.5,1
450.0,142.5,2
450.0,145.5,5
450.0,148.5,2
450.0,151.5,1
450.0,154.5,5
450.0,157.5,1
450.0,160.5,1
450.0,187.5,1
450.0,190.5,2
450.0,193.5,4
450.0,199.5,1
450.0,202.5,3
450.0,205.5,3
450.0,208.5,2
450.0,211.5,3
450.0,214.5,1
450.0,226.5,1
450.0,232.5,1
450.0,238.5,1
450.0,241.5,1
450.0,244.5,1
450.0,280.5,1
450.0,508.5,1
450.0,874.5,1
450.0,1549.5,1
450.0,2086.5,1
450.0,2098.5,1
550.0,7.5,2
550.0,10.5,16
550.0,13.5,9
550.0,16.5,14
550.0,19.5,13
550.0,22.5,35
550.0,25.5,12
550.0,28.5,21
550.0,31.5,7
550.0,34.5,8
550.0,37.5,7
550.0,40.5,3
550.0,43.5,4
550.0,46.5,5
550.0,49.5,2
550.0,52.5,1
550.0,55.5,1
550.0,58.5,4
550.0,61.5,1
550.0,64.5,2
550.0,67.5,3
550.0,73.5,2
550.0,76.5,1
550.0,79.5,2
550.0,82.5,2
550.0,88.5,1
550.0,91.5,1
550.0,94.5,1
550.0,109.5,1
550.0,145.5,1
550.0,838.5,1
550.0,1507.5,1
550.0,1513.5,1
550.0,2032.5,1
550.0,2038.5,1
550.0,2044.5,1
650.0,7.5,2
650.0,10.5,2
650.0,13.5,44
650.0,16.5,22
650.0,19.5,27
650.0,22.5,12
650.0,25.5,21
650.0,28.5,29
650.0,31.5,25
650.0,34.5,14
650.0,37.5,11
650.0,40.5,25
650.0,43.5,10
650.0,46.5,3
650.0,49.5,9
650.0,52.5,5
650.0,55.5,3
650.0,58.5,5
650.0,61.5,9
650.0,64.5,5
650.0,67.5,3
650.0,70.5,9
650.0,73.5,1
650.0,76.5,10
650.0,79.5,10
650.0,82.5,2
650.0,85.5,1
650.0,88.5,1
650.0,100.5,1
650.0,115.5,1
650.0,148.5,2
650.0,151.5,1
650.0,163.5,1
650.0,166.5,2
650.0,172.5,1
650.0,175.5,3
650.0,178.5,1
650.0,181.5,1
650.0,187.5,1
650.0,190.5,2
650.0,217.5,1
650.0,229.5,1
650.0,1519.5,1
650.0,1567.5,1
650.0,2017.5,1
650.0,2020.5,1
650.0,8077.5,1
650.0,9118.5,1
750.0,4.5,15
750.0,7.5,57
750.0,10.5,9
750.0,13.5,82
750.0,16.5,67
750.0,19.5,30
750.0,22.5,69
750.0,25.5,70
750.0,28.5,66
750.0,31.5,20
750.0,34.5,26
750.0,37.5,33
750.0,40.5,17
750.0,43.5,24
750.0,46.5,11
750.0,49.5,15
750.0,52.5,27
750.0,55.5,12
750.0,58.5,6
750.0,61.5,14
750.0,64.5,20
750.0,67.5,8
750.0,70.5,10
750.0,73.5,9
750.0,76.5,33
750.0,79.5,10
750.0,82.5,13
750.0,85.5,3
750.0,88.5,14
750.0,91.5,2
750.0,94.5,1
750.0,97.5,1
750.0,100.5,2
750.0,103.5,1
750.0,106.5,1
750.0,115.5,4
750.0,118.5,1
750.0,121.5,2
750.0,124.5,2
750.0,127.5,1
750.0,130.5,3
750.0,133.5,4
750.0,136.5,5
750.0,139.5,4
750.0,142.5,14
750.0,145.5,15
750.0,148.5,11
750.0,151.5,10
750.0,154.5,18
750.0,157.5,5
750.0,160.5,5
750.0,163.5,8
750.0,166.5,7
750.0,169.5,9
750.0,172.5,10
750.0,175.5,1
750.0,178.5,3
750.0,181.5,15
750.0,184.5,4
750.0,187.5,2
750.0,190.5,1
750.0,193.5,3
750.0,199.5,1
750.0,205.5,1
750.0,208.5,1
750.0,211.5,2
750.0,214.5,2
750.0,220.5,1
750.0,226.5,1
750.0,238.5,1
750.0,253.5,2
750.0,256.5,1
750.0,259.5,1
750.0,277.5,1
750.0,283.5,1
750.0,286.5,1
750.0,307.5,1
750.0,904.5,1
750.0,934.5,1
750.0,1516.5,1
750.0,1519.5,1
750.0,1525.5,1
750.0,1594.5,1
750.0,1600.5,1
750.0,2047.5,1
750.0,8449.5,1
750.0,8830.5,1
750.0,12292.5,1
750.0,16663.5,1
850.0,13.5,1
850.0,16.5,4
850.0,19.5,3
850.0,22.5,2
850.0,25.5,9
850.0,28.5,9
850.0,31.5,4
850.0,34.5,5
850.0,37.5,6
850.0,40.5,5
850.0,43.5,6
850.0,46.5,2
850.0,49.5,3
850.0,52.5,3
850.0,61.5,1
850.0,70.5,1
850.0,76.5,1
850.0,139.5,1
850.0,205.5,1
950.0,13.5,1
950.0,16.5,4
950.0,19.5,2
950.0,22.5,4
950.0,25.5,19
950.0,28.5,5
950.0,31.5,4
950.0,34.5,10
950.0,37.5,18
950.0,40.5,7
950.0,43.5,9
950.0,46.5,5
950.0,49.5,12
950.0,52.5,6
950.0,55.5,4
950.0,58.5,2
950.0,61.5,4
950.0,64.5,1
950.0,67.5,2
950.0,70.5,2
950.0,73.5,1
950.0,76.5,2
950.0,79.5,1
950.0,94.5,2
950.0,163.5,1
950.0,175.5,1
950.0,196.5,1
1050.0,10.5,10
1050.0,13.5,3
1050.0,16.5,20
1050.0,19.5,6
1050.0,22.5,12
1050.0,25.5,15
1050.0,28.5,27
1050.0,31.5,22
1050.0,34.5,12
1050.0,37.5,10
1050.0,40.5,13
1050.0,43.5,22
1050.0,46.5,5
1050.0,49.5,1
1050.0,52.5,5
1050.0,55.5,3
1050.0,58.5,1
1050.0,61.5,3
1050.0,64.5,1
1050.0,67.5,2
1050.0,70.5,1
1050.0,73.5,1
1050.0,79.5,1
1050.0,82.5,2
1050.0,85.5,1
1050.0,94.5,1
1050.0,157.5,1
1050.0,178.5,1
1050.0,199.5,2
1050.0,214.5,1
1050.0,1465.5,1
1050.0,1498.5,1
1050.0,1522.5,1
1050.0,1534.5,1
1050.0,1570.5,1
1050.0,1573.5,4
1050.0,1582.5,1
1150.0,4.5,3
1150.0,7.5,4
1150.0,10.5,1
1150.0,13.5,9
1150.0,16.5,11
1150.0,19.5,46
1150.0,22.5,48
1150.0,25.5,67
1150.0,28.5,129
1150.0,31.5,89
1150.0,34.5,67
1150.0,37.5,53
1150.0,40.5,44
