rtt,perc_gte
3.485,1.0
3.667,0.9998899042166685
3.672,0.999779808433337
3.673,0.9996697126500055
3.682,0.999559616866674
3.683,0.9994495210833425
3.688,0.999339425300011
3.703,0.999119233733348
3.704,0.9990091379500166
3.707,0.998899042166685
3.731,0.9987889463833535
3.737,0.998678850600022
3.772,0.9985687548166905
3.787,0.9984586590333591
3.833,0.9983485632500275
4.149,0.998238467466696
6.114,0.9981283716833645
6.254,0.998018275900033
6.353,0.9979081801167016
6.361,0.99779808433337
6.436,0.9976879885500385
6.48,0.997577892766707
6.492,0.9974677969833755
6.507,0.9973577012000441
6.51,0.9972476054167125
6.515,0.997137509633381
6.519,0.9970274138500496
6.54,0.996917318066718
6.56,0.9968072222833866
6.567,0.996697126500055
6.584,0.9965870307167235
6.606,0.9964769349333921
6.632,0.9963668391500605
6.642,0.9962567433667291
6.71,0.9961466475833975
6.737,0.996036551800066
6.742,0.9959264560167346
6.77,0.995816360233403
6.781,0.9957062644500716
6.784,0.9955961686667401
6.786,0.9954860728834085
6.789,0.9953759771000771
6.816,0.9952658813167455
6.842,0.9951557855334141
6.862,0.9950456897500826
6.889,0.994935593966751
6.919,0.9948254981834196
6.929,0.994715402400088
6.931,0.9946053066167566
6.947,0.9944952108334251
7.041,0.9943851150500935
7.043,0.9942750192667621
7.057,0.9941649234834306
7.162,0.9940548277000991
7.372,0.9939447319167676
7.433,0.993834636133436
7.442,0.9937245403501046
7.445,0.9936144445667731
7.449,0.9935043487834416
7.489,0.9933942530001101
7.597,0.9932841572167787
7.658,0.9931740614334471
7.7,0.9930639656501156
7.726,0.9929538698667841
7.773,0.9928437740834526
7.806,0.9927336783001212
8.193,0.9926235825167896
8.76,0.9925134867334581
8.986,0.9924033909501266
10.077,0.9922932951667951
10.14,0.9921831993834637
10.166,0.9920731036001321
10.211,0.9919630078168006
10.234,0.9918529120334691
11.539,0.9917428162501376
13.059,0.9916327204668062
13.298,0.9915226246834746
13.443,0.9914125289001431
13.509,0.9913024331168117
13.59,0.9911923373334801
13.793,0.9910822415501487
14.299,0.9909721457668171
14.527,0.9908620499834856
15.278,0.9907519542001542
15.354,0.9906418584168226
15.373,0.9905317626334912
15.445,0.9904216668501596
15.523,0.9903115710668281
15.566,0.9902014752834967
15.581,0.9900913795001651
15.889,0.9899812837168337
16.013,0.9898711879335022
16.04,0.9897610921501706
16.218,0.9896509963668392
16.23,0.9895409005835076
16.293,0.9894308048001762
16.505,0.9893207090168447
16.508,0.9892106132335131
16.51,0.9891005174501817
16.542,0.9889904216668501
16.589,0.9888803258835187
16.619,0.9887702301001872
16.626,0.9886601343168556
16.664,0.9885500385335242
16.677,0.9884399427501926
16.721,0.9883298469668612
16.728,0.9882197511835297
16.825,0.9881096554001981
16.842,0.9879995596168667
16.886,0.9878894638335352
17.067,0.9877793680502037
17.07,0.9876692722668722
17.073,0.9875591764835406
17.14,0.9874490807002092
17.2,0.9873389849168777
17.234,0.9872288891335462
17.243,0.9871187933502147
17.336,0.9870086975668831
17.353,0.9868986017835517
17.45,0.9867885060002202
17.451,0.9866784102168887
17.465,0.9865683144335572
17.479,0.9864582186502256
17.561,0.9863481228668942
17.728,0.9862380270835627
17.733,0.9861279313002312
17.783,0.9860178355168997
18.088,0.9859077397335682
18.274,0.9857976439502367
18.49,0.9856875481669052
18.628,0.9855774523835737
18.632,0.9854673566002422
18.684,0.9853572608169107
18.802,0.9852471650335792
19.386,0.9851370692502477
19.391,0.9850269734669163
19.702,0.9849168776835847
19.782,0.9848067819002532
19.898,0.9846966861169217
20.047,0.9845865903335902
20.196,0.9844764945502588
20.208,0.9843663987669272
20.409,0.9842563029835957
20.421,0.9841462072002642
20.583,0.9840361114169327
20.617,0.9839260156336013
21.015,0.9838159198502697
21.142,0.9837058240669382
21.219,0.9835957282836068
21.414,0.9834856325002752
21.587,0.9833755367169438
21.763,0.9832654409336122
21.923,0.9831553451502807
22.023,0.9830452493669493
22.024,0.9829351535836177
22.036,0.9828250578002863
22.049,0.9827149620169547
22.101,0.9826048662336233
22.154,0.9824947704502918
22.176,0.9823846746669602
22.302,0.9822745788836288
22.341,0.9821644831002972
22.363,0.9820543873169658
22.466,0.9819442915336343
22.643,0.9818341957503027
22.79,0.9817240999669713
22.818,0.9816140041836398
22.897,0.9815039084003083
23.052,0.9813938126169768
23.063,0.9812837168336452
23.188,0.9811736210503138
23.19,0.9810635252669823
23.401,0.9809534294836508
23.452,0.9808433337003193
23.523,0.9807332379169877
23.63,0.9806231421336563
23.645,0.9805130463503248
23.692,0.9804029505669933
23.939,0.9802928547836618
24.058,0.9801827590003303
24.092,0.9800726632169988
24.246,0.9799625674336673
24.358,0.9798524716503358
24.398,0.9797423758670043
24.429,0.9796322800836728
24.585,0.9795221843003413
24.778,0.9794120885170098
24.975,0.9793019927336784
25.157,0.9791918969503468
25.287,0.9790818011670153
25.336,0.9789717053836838
25.339,0.9788616096003523
25.41,0.9787515138170209
25.49,0.9786414180336893
25.494,0.9785313222503578
25.53,0.9784212264670263
25.586,0.9783111306836948
25.611,0.9782010349003634
25.636,0.9780909391170318
25.694,0.9779808433337003
25.709,0.9778707475503688
25.849,0.9776505559837059
25.86,0.9775404602003743
25.886,0.9774303644170428
25.943,0.9773202686337114
26.001,0.9772101728503798
26.08,0.9771000770670484
26.094,0.9769899812837168
26.139,0.9768798855003853
26.22,0.9767697897170539
26.26,0.9765495981503909
26.29,0.9764395023670593
26.344,0.9763294065837278
26.436,0.9762193108003964
26.453,0.9761092150170648
26.482,0.9759991192337334
26.539,0.9758890234504018
26.544,0.9757789276670703
26.56,0.9756688318837389
26.735,0.9755587361004073
26.853,0.9754486403170759
26.883,0.9753385445337444
26.933,0.9752284487504128
27.185,0.9751183529670814
27.29,0.9750082571837498
27.319,0.9748981614004184
27.378,0.9747880656170869
27.405,0.9746779698337553
27.429,0.9745678740504239
27.791,0.9744577782670923
27.941,0.9743476824837609
27.965,0.9742375867004294
27.979,0.9741274909170978
27.996,0.9740173951337664
28.007,0.9739072993504349
28.114,0.9737972035671034
28.12,0.9736871077837719
28.164,0.9735770120004403
28.207,0.9734669162171089
28.244,0.9733568204337774
28.267,0.9732467246504459
28.274,0.9731366288671144
28.288,0.9730265330837828
28.347,0.9729164373004514
28.349,0.9728063415171199
28.363,0.9726962457337884
28.364,0.9725861499504569
28.384,0.9724760541671253
28.424,0.9723659583837939
28.43,0.9722558626004624
28.489,0.9721457668171309
28.5,0.9720356710337994
28.512,0.9719255752504679
28.521,0.9718154794671364
28.526,0.9717053836838049
28.535,0.9715952879004734
28.544,0.9714851921171419
28.562,0.9713750963338104
28.605,0.9712650005504789
28.647,0.9711549047671474
28.652,0.971044808983816
28.697,0.9709347132004844
28.703,0.9708246174171529
28.726,0.9707145216338214
28.799,0.9706044258504899
28.833,0.9704943300671585
28.848,0.9703842342838269
28.868,0.9702741385004954
28.89,0.9701640427171639
29.011,0.9700539469338324
29.023,0.969943851150501
29.025,0.9698337553671694
29.059,0.9696135638005065
29.064,0.9695034680171749
29.073,0.9693933722338435
29.105,0.9692832764505119
29.109,0.9691731806671805
29.142,0.969063084883849
29.176,0.9689529891005174
29.297,0.968842893317186
29.31,0.9687327975338544
29.374,0.9686227017505229
29.412,0.9685126059671915
29.422,0.9684025101838599
29.444,0.9682924144005285
29.5,0.968182318617197
29.52,0.9680722228338655
29.647,0.967962127050534
29.66,0.9678520312672024
29.826,0.967741935483871
29.831,0.9676318397005395
29.85,0.967521743917208
29.933,0.9674116481338765
29.984,0.9673015523505449
30.039,0.9671914565672135
30.133,0.967081360783882
30.135,0.9669712650005505
30.177,0.966861169217219
30.184,0.9667510734338874
30.219,0.966640977650556
30.324,0.9665308818672245
30.372,0.966420786083893
30.377,0.9663106903005615
30.524,0.96620059451723
30.667,0.9660904987338985
30.989,0.965980402950567
30.99,0.9658703071672355
30.996,0.965760211383904
31.031,0.9656501156005725
31.043,0.9654299240339095
31.07,0.965319828250578
31.262,0.9652097324672465
31.265,0.965099636683915
31.303,0.9649895409005835
31.351,0.964879445117252
31.651,0.9647693493339206
31.662,0.964659253550589
31.671,0.9645491577672575
31.752,0.964439061983926
31.88,0.9643289662005945
31.929,0.9642188704172631
32.031,0.9641087746339315
32.04,0.9639986788506
32.065,0.9638885830672685
32.066,0.963778487283937
32.169,0.9636683915006056
32.329,0.963558295717274
32.375,0.9634481999339425
32.376,0.963338104150611
32.41,0.9632280083672795
32.597,0.9631179125839481
32.627,0.9630078168006165
32.633,0.962897721017285
32.643,0.9627876252339536
32.931,0.962677529450622
32.942,0.9625674336672906
32.979,0.962457337883959
33.012,0.9623472421006275
33.065,0.9622371463172961
33.107,0.9621270505339645
33.124,0.9620169547506331
33.378,0.9619068589673015
33.553,0.96179676318397
33.636,0.9616866674006386
33.664,0.961576571617307
33.735,0.9614664758339756
33.811,0.961356380050644
33.874,0.9612462842673125
33.879,0.9611361884839811
33.884,0.9610260927006495
33.907,0.9609159969173181
33.932,0.9608059011339866
33.952,0.960695805350655
34.026,0.9605857095673236
34.043,0.960475613783992
34.056,0.9603655180006606
34.166,0.9602554222173291
34.181,0.9601453264339976
34.205,0.9600352306506661
34.358,0.9599251348673346
34.383,0.9598150390840031
34.411,0.9597049433006716
34.431,0.9595948475173401
34.444,0.9594847517340086
34.476,0.9593746559506771
34.478,0.9592645601673456
34.485,0.9591544643840141
34.49,0.9590443686006827
34.491,0.9589342728173511
34.541,0.9588241770340196
34.614,0.9587140812506881
34.63,0.9586039854673566
34.671,0.9584938896840252
34.917,0.9583837939006936
35.01,0.9582736981173621
35.337,0.9581636023340306
35.41,0.9580535065506991
35.506,0.9579434107673677
35.56,0.9578333149840361
35.713,0.9577232192007046
35.804,0.9576131234173731
35.84,0.9575030276340416
35.841,0.9573929318507102
35.864,0.9572828360673786
35.948,0.9571727402840471
35.984,0.9570626445007157
36.342,0.9569525487173841
36.568,0.9568424529340527
36.673,0.9567323571507211
36.697,0.9566222613673896
36.715,0.9565121655840582
36.826,0.9564020698007266
36.871,0.9562919740173952
36.881,0.9561818782340636
36.988,0.9560717824507321
37.154,0.9559616866674007
37.17,0.9558515908840691
37.173,0.9557414951007377
37.343,0.9556313993174061
37.352,0.9555213035340746
37.432,0.9554112077507432
37.517,0.9553011119674116
37.54,0.9551910161840802
37.651,0.9550809204007487
37.867,0.9549708246174171
37.911,0.9548607288340857
37.975,0.9547506330507541
37.988,0.9546405372674227
38.046,0.9545304414840912
38.094,0.9544203457007596
38.13,0.9543102499174282
38.347,0.9542001541340966
38.348,0.9540900583507652
38.375,0.9539799625674337
38.38,0.9538698667841021
38.381,0.9537597710007707
38.412,0.9536496752174392
38.479,0.9535395794341077
38.506,0.9534294836507762
38.549,0.9533193878674446
38.574,0.9532092920841132
38.59,0.9530991963007817
38.662,0.9529891005174502
38.739,0.9528790047341187
38.844,0.9527689089507871
38.888,0.9526588131674557
38.89,0.9525487173841242
38.906,0.9524386216007927
39.055,0.9523285258174612
39.059,0.9522184300341296
39.069,0.9521083342507982
39.077,0.9519982384674667
39.106,0.9518881426841352
39.111,0.9517780469008037
39.155,0.9516679511174722
39.156,0.9515578553341407
39.158,0.9514477595508092
39.203,0.9513376637674777
39.262,0.9512275679841462
39.267,0.9511174722008147
39.271,0.9510073764174832
39.275,0.9508972806341517
39.289,0.9507871848508203
39.345,0.9506770890674887
39.433,0.9505669932841572
39.52,0.9504568975008257
39.526,0.9503468017174942
39.528,0.9502367059341628
39.569,0.9501266101508312
39.575,0.9500165143674997
39.584,0.9499064185841682
39.638,0.9497963228008367
39.65,0.9496862270175053
39.652,0.9495761312341737
39.744,0.9494660354508422
39.755,0.9493559396675108
39.8,0.9492458438841792
39.816,0.9491357481008478
39.83,0.9490256523175162
39.868,0.9489155565341847
39.879,0.9488054607508533
39.881,0.9486953649675217
39.936,0.9485852691841903
39.938,0.9484751734008587
39.94,0.9483650776175272
39.943,0.9482549818341958
39.985,0.9481448860508642
39.998,0.9480347902675328
40.015,0.9479246944842012
40.018,0.9478145987008697
40.021,0.9477045029175383
40.023,0.9475944071342067
40.071,0.9474843113508753
40.09,0.9473742155675438
40.104,0.9472641197842122
40.132,0.9471540240008808
40.147,0.9470439282175492
40.151,0.9469338324342178
40.152,0.9468237366508863
40.208,0.9467136408675547
40.228,0.9466035450842233
40.308,0.9464934493008917
40.34,0.9463833535175603
40.358,0.9462732577342288
40.423,0.9461631619508972
40.453,0.9460530661675658
40.477,0.9459429703842342
40.518,0.9458328746009028
40.564,0.9457227788175713
40.567,0.9456126830342397
40.608,0.9455025872509083
40.701,0.9453924914675768
40.795,0.9452823956842453
40.833,0.9451722999009138
40.85,0.9450622041175822
41.004,0.9449521083342508
41.013,0.9448420125509193
41.134,0.9447319167675878
41.344,0.9446218209842563
41.396,0.9445117252009249
41.42,0.9444016294175933
41.451,0.9442915336342618
41.452,0.9441814378509303
41.569,0.9440713420675988
41.61,0.9439612462842674
41.627,0.9438511505009358
41.665,0.9437410547176043
41.709,0.9436309589342728
41.746,0.9435208631509413
41.756,0.9434107673676099
41.778,0.9433006715842783
41.858,0.9431905758009468
41.925,0.9430804800176154
41.965,0.9429703842342838
42.064,0.9428602884509524
42.099,0.9426400968842893
42.195,0.9425300011009579
42.211,0.9424199053176263
42.222,0.9423098095342949
42.23,0.9421997137509633
42.284,0.9419795221843004
42.304,0.9418694264009688
42.306,0.9417593306176374
42.347,0.9416492348343058
42.404,0.9415391390509743
42.448,0.9414290432676429
42.468,0.9413189474843113
42.471,0.9412088517009799
42.51,0.9410987559176484
42.528,0.9409886601343168
42.529,0.9408785643509854
42.552,0.9407684685676538
42.572,0.9406583727843224
42.737,0.9405482770009909
42.751,0.9404381812176593
42.786,0.9403280854343279
42.806,0.9402179896509963
42.84,0.9401078938676649
42.851,0.9399977980843334
42.86,0.9398877023010018
42.986,0.9397776065176704
43.133,0.9396675107343389
43.289,0.9395574149510074
43.388,0.9394473191676759
43.438,0.9393372233843443
43.441,0.9392271276010129
43.587,0.9391170318176814
43.589,0.9390069360343499
43.599,0.9388968402510184
43.625,0.9387867444676868
43.659,0.9386766486843554
43.731,0.9385665529010239
43.732,0.9384564571176924
43.778,0.9383463613343609
43.782,0.9382362655510293
43.963,0.9381261697676979
43.968,0.9380160739843664
44.023,0.9379059782010349
44.111,0.9377958824177034
44.116,0.9376857866343719
44.437,0.9375756908510404
44.504,0.9374655950677089
44.552,0.9373554992843774
44.58,0.9372454035010459
44.624,0.9371353077177145
44.631,0.9370252119343829
44.655,0.9369151161510514
44.723,0.93680502036772
44.75,0.9366949245843884
44.871,0.936584828801057
44.952,0.9364747330177254
44.97,0.9363646372343939
45.109,0.9362545414510625
45.255,0.9361444456677309
45.34,0.9360343498843995
45.463,0.9359242541010679
45.524,0.9358141583177364
45.634,0.935704062534405
45.638,0.9355939667510734
45.8,0.935483870967742
45.882,0.9353737751844104
45.972,0.9352636794010789
45.975,0.9351535836177475
46.015,0.9350434878344159
46.191,0.9349333920510845
46.246,0.934823296267753
46.328,0.9347132004844214
46.363,0.93460310470109
46.369,0.9344930089177584
46.406,0.934382913134427
46.581,0.9342728173510955
46.626,0.9341627215677639
46.784,0.9340526257844325
46.806,0.933942530001101
46.891,0.9338324342177695
46.903,0.933722338434438
46.938,0.9336122426511064
46.985,0.933502146867775
47.068,0.9333920510844435
47.168,0.933281955301112
47.185,0.9331718595177805
47.228,0.9330617637344489
47.345,0.9329516679511175
47.433,0.932841572167786
47.481,0.9327314763844545
47.735,0.932621380601123
47.749,0.9325112848177914
47.874,0.93240118903446
47.918,0.9322910932511285
47.96,0.932180997467797
47.995,0.9320709016844655
48.036,0.931960805901134
48.124,0.9318507101178025
48.151,0.931740614334471
48.322,0.9316305185511395
48.578,0.931520422767808
48.591,0.9314103269844765
48.681,0.931300231201145
48.743,0.9311901354178135
48.775,0.931080039634482
48.828,0.9309699438511505
48.899,0.930859848067819
49.013,0.9307497522844875
49.018,0.930639656501156
49.09,0.9305295607178246
49.107,0.930419464934493
49.195,0.9303093691511615
49.256,0.93019927336783
49.269,0.9300891775844985
49.316,0.9299790818011671
49.34,0.9298689860178355
49.378,0.929758890234504
49.455,0.9296487944511725
49.46,0.929538698667841
49.461,0.9294286028845096
49.515,0.929318507101178
49.553,0.9292084113178465
49.592,0.929098315534515
49.597,0.9289882197511835
49.832,0.9288781239678521
49.853,0.9287680281845205
49.879,0.928657932401189
49.904,0.9285478366178576
49.921,0.928437740834526
49.943,0.9283276450511946
49.944,0.928217549267863
49.968,0.9281074534845315
49.981,0.9279973577012001
50.067,0.9278872619178685
50.082,0.9277771661345371
50.099,0.9276670703512055
50.101,0.927556974567874
50.122,0.9274468787845426
50.142,0.927336783001211
50.181,0.9272266872178796
50.317,0.927116591434548
50.367,0.9270064956512165
50.418,0.9267863040845535
50.461,0.9266762083012221
50.488,0.9265661125178906
50.647,0.926456016734559
50.65,0.9263459209512276
50.704,0.926235825167896
50.796,0.9261257293845646
50.871,0.9260156336012331
50.895,0.9259055378179015
50.907,0.9257954420345701
50.922,0.9256853462512385
50.938,0.9255752504679071
50.945,0.9254651546845756
50.985,0.925355058901244
51.105,0.9252449631179126
51.114,0.9251348673345811
51.118,0.9250247715512496
51.14,0.9249146757679181
51.191,0.9248045799845865
51.209,0.9246944842012551
51.29,0.9245843884179236
51.319,0.9244742926345921
51.32,0.9243641968512606
51.323,0.924254101067929
51.328,0.9241440052845976
51.369,0.9240339095012661
51.376,0.9239238137179346
51.399,0.9238137179346031
51.416,0.9237036221512716
51.419,0.9235935263679401
51.452,0.9234834305846086
51.493,0.9232632390179456
51.546,0.9231531432346141
51.57,0.9230430474512826
51.613,0.9229329516679511
51.666,0.9228228558846197
51.708,0.9227127601012881
51.734,0.9226026643179566
51.784,0.9224925685346251
51.846,0.9223824727512936
52.017,0.9222723769679622
52.019,0.9221622811846306
52.065,0.9220521854012991
52.07,0.9219420896179676
52.181,0.9218319938346361
52.27,0.9217218980513047
52.289,0.9216118022679731
52.298,0.9215017064846416
52.437,0.9213916107013101
52.477,0.9212815149179786
52.501,0.9211714191346472
52.573,0.9210613233513156
52.584,0.9209512275679841
52.585,0.9208411317846527
52.618,0.9207310360013211
52.644,0.9206209402179897
52.666,0.9205108444346581
52.696,0.9204007486513266
52.801,0.9202906528679952
52.831,0.9201805570846636
52.886,0.9200704613013322
52.893,0.9199603655180006
52.953,0.9198502697346691
53.006,0.9197401739513377
53.101,0.9196300781680061
53.182,0.9195199823846747
53.265,0.9194098866013432
53.285,0.9192997908180116
53.307,0.9191896950346802
53.405,0.9190795992513486
53.462,0.9189695034680172
53.525,0.9188594076846857
53.605,0.9187493119013542
53.659,0.9186392161180227
53.779,0.9185291203346911
53.796,0.9184190245513597
53.839,0.9183089287680282
54.006,0.9181988329846967
