hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.505,0.376,1.179
2,0.408,0.378,0.489
3,0.622,0.527,0.788
4,0.514,0.47,0.563
5,0.792,0.545,3.286
6,6.846500000000001,0.609,12.203
7,12.995,12.239,20.714
8,16.285,12.847,30.847
9,30.5655,16.71,69.509
10,68.4795,33.561,151.801
11,77.498,51.794,162.797
12,85.052,58.345,166.376
13,82.101,63.907,167.7015
14,78.083,64.28,169.529
15,84.618,67.585,170.243
16,135.34750000000003,71.2075,170.10250000000002
17,146.1855,73.369,185.34
18,149.72050000000002,125.164,185.0355
19,160.836,139.3715,249.57150000000001
20,171.96800000000002,146.105,274.347
21,177.698,151.177,280.233
22,238.337,158.472,292.781
23,209.913,160.047,294.893
24,201.2785,160.89350000000002,290.802
25,175.6775,158.923,272.22400000000005
26,174.907,160.489,249.391
27,177.748,163.513,217.903
28,175.749,164.82,196.706
29,181.624,170.203,275.688
30,180.148,169.345,197.363
31,182.36599999999999,176.25,190.055
32,183.3745,179.353,187.101
33,188.973,180.8785,211.87599999999998
34,196.34,185.949,301.362
35,232.027,203.634,288.453
36,301.52,251.571,338.227
37,240.109,240.109,240.109
