ip_path_len,perc_gte
6,1.0
7,0.9984858912594632
8,0.990823583390686
9,0.9669190181234228
10,0.952695572378986
11,0.9156687313604037
12,0.8689607708189951
13,0.7945400321174582
14,0.6836430373938978
15,0.5673778389538885
16,0.4504702913512273
17,0.34140857994952967
18,0.25895847671484284
19,0.19802707042899748
20,0.15136499197063547
21,0.10887818306951136
22,0.07735719201651758
23,0.05180087175957793
24,0.03565037852718511
25,0.020050470291351208
26,0.012296398256480878
27,0.008579949529708641
28,0.006285845377380084
29,0.003532920394585859
30,0.0016976370727230794
31,0.0014682266574902458
32,0.0007341133287451784
33,0.00022941041523283356
34,0.00018352833218626685
35,0.00013764624913970014
37,9.176416609313343e-05
37,0
