ip_path_len,perc_gte
2,1.0
3,0.9922036456129274
4,0.9839975460067754
5,0.9839863507822103
6,0.9392659067348232
7,0.8307393998016206
8,0.6246196422454038
9,0.6106659143475759
10,0.546309046413162
11,0.4691179730374212
12,0.4386826355349862
13,0.40115400374816124
14,0.3475311171266784
15,0.29092582268107714
16,0.22415302528553416
17,0.16157171996713082
18,0.11598252649349894
19,0.0781471455535927
20,0.055857453444658645
21,0.0406700117997667
22,0.0302248672806128
23,0.02308007496322373
24,0.016566693311301117
25,0.01220055573094736
26,0.009513701835345167
27,0.0070552305208689825
28,0.004587803026740889
29,0.0026958100752543235
30,0.0012449089716290995
31,0.0004903508359473951
32,0.000362725275906306
33,0.0002507730302562239
34,0.00014553791934512894
35,0.00012538651512805643
36,8.956179652008789e-05
37,7.612752704211356e-05
38,3.806376352100127e-05
39,2.015140421707251e-05
40,1.5673314391007054e-05
41,1.3434269477974325e-05
42,6.717134738987163e-06
45,4.478089825954434e-06
52,2.2390449130327283e-06
52,0
