hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.169,0.158,0.176
2,0.154,0.143,0.171
3,0.209,0.193,0.227
4,0.238,0.212,0.254
5,98.859,0.261,133.066
6,98.833,45.676,171.197
7,140.358,91.805,171.252
8,171.231,100.776,191.29
9,176.739,163.878,224.053
10,175.456,163.917,234.062
11,184.801,164.403,239.153
12,209.0085,170.72,251.399
13,210.349,170.827,257.464
14,229.536,184.661,259.668
15,234.407,185.149,260.804
16,242.573,187.055,270.26
17,248.57,190.09,274.347
18,256.7585,197.7765,282.326
19,267.621,233.723,290.445
20,276.196,248.475,302.9
21,278.054,254.349,306.47900000000004
22,279.26,259.349,304.949
23,280.18399999999997,263.0,298.67949999999996
24,280.457,264.099,296.818
25,282.622,264.932,297.674
26,278.727,258.413,293.465
27,273.029,258.004,291.5965
28,274.053,248.173,299.9
29,274.328,266.024,360.184
30,274.904,259.262,294.83
31,272.90250000000003,258.588,354.6405
32,275.7895,258.406,377.756
33,276.2885,257.98199999999997,448.4915
35,304.421,304.421,304.421
36,284.9045,261.854,307.955
37,286.988,267.916,306.06
42,293.8995,268.485,319.314
