rtt,perc_gte
0.164,1.0
0.182,0.9998887529202358
0.187,0.9997775058404716
0.194,0.9996662587607076
0.198,0.9995550116809434
0.203,0.9994437646011792
0.206,0.999332517521415
0.214,0.9992212704416509
0.22,0.9989987762821226
0.224,0.9988875292023585
0.227,0.9986650350428301
0.24,0.9985537879630659
0.248,0.9984425408833019
0.316,0.9983312938035377
0.365,0.9982200467237735
0.394,0.9981087996440093
0.404,0.9979975525642452
0.416,0.9977750584047169
0.445,0.9976638113249527
0.498,0.9975525642451886
0.503,0.9974413171654244
0.505,0.9973300700856602
0.514,0.9972188230058961
0.519,0.997107575926132
0.521,0.9968850817666036
0.529,0.9967738346868394
0.534,0.9966625876070753
0.541,0.9965513405273112
0.544,0.996440093447547
0.545,0.9961063522082545
0.547,0.9958838580487263
0.559,0.9957726109689621
0.565,0.9955501168094337
0.58,0.9954388697296696
0.66,0.9953276226499055
0.667,0.9952163755701413
0.678,0.9951051284903771
0.68,0.994993881410613
0.684,0.9948826343308488
0.693,0.9947713872510846
0.732,0.9946601401713205
0.74,0.9945488930915564
0.749,0.9944376460117922
0.791,0.994326398932028
0.798,0.9939926576927356
0.8,0.9938814106129714
0.849,0.9937701635332072
0.883,0.9936589164534431
1.031,0.9935476693736789
1.051,0.9934364222939148
1.105,0.9933251752141506
1.297,0.9932139281343865
1.311,0.9931026810546223
1.351,0.9929914339748581
1.619,0.992880186895094
2.04,0.9927689398153299
2.479,0.9926576927355657
4.672,0.9925464456558015
4.844,0.9924351985760373
5.471,0.9923239514962732
8.112,0.9922127044165091
8.118,0.9921014573367449
8.16,0.9919902102569808
8.631,0.9918789631772166
8.921,0.9917677160974524
9.796,0.9916564690176883
10.074,0.9915452219379242
10.672,0.99143397485816
11.628,0.9913227277783958
11.703,0.9912114806986316
11.767,0.9911002336188675
11.791,0.9909889865391034
11.962,0.9908777394593392
12.01,0.990766492379575
12.282,0.9906552452998109
12.57,0.9905439982200467
12.621,0.9904327511402826
13.227,0.9903215040605184
13.618,0.9902102569807543
13.809,0.9900990099009901
13.993,0.9899877628212259
14.378,0.9898765157414617
14.458,0.9897652686616977
15.056,0.9896540215819335
17.887,0.9895427745021693
17.988,0.9894315274224051
18.103,0.989320280342641
19.109,0.9892090332628769
19.446,0.9890977861831127
19.506,0.9889865391033485
19.639,0.9888752920235844
20.767,0.9887640449438202
20.818,0.988652797864056
21.179,0.988541550784292
21.701,0.9884303037045278
22.572,0.9883190566247636
22.703,0.9882078095449994
23.281,0.9880965624652353
24.489,0.9879853153854712
24.834,0.987874068305707
26.775,0.9877628212259428
27.315,0.9876515741461787
27.534,0.9875403270664145
28.748,0.9874290799866503
29.094,0.9873178329068862
29.957,0.9872065858271221
30.017,0.9870953387473579
33.15,0.9869840916675937
34.169,0.9868728445878295
34.879,0.9867615975080655
35.631,0.9866503504283013
36.09,0.9865391033485371
36.458,0.9864278562687729
37.763,0.9863166091890088
38.647,0.9862053621092446
39.014,0.9860941150294805
40.128,0.9859828679497163
41.131,0.9858716208699522
51.479,0.985760373790188
52.189,0.9856491267104238
52.886,0.9855378796306596
54.152,0.9854266325508956
56.228,0.9853153854711314
56.561,0.9852041383913672
57.813,0.985092891311603
58.122,0.9849816442318389
77.608,0.9848703971520748
91.67,0.9847591500723106
92.03,0.9846479029925465
92.036,0.9845366559127823
92.043,0.9844254088330181
92.077,0.9843141617532539
92.098,0.9842029146734899
92.168,0.9840916675937257
92.186,0.9839804205139615
92.201,0.9838691734341973
92.225,0.9837579263544332
92.233,0.9836466792746691
92.313,0.9835354321949049
92.321,0.9834241851151407
92.331,0.9833129380353766
92.34,0.9832016909556124
92.413,0.9830904438758482
92.414,0.9829791967960841
92.471,0.98286794971632
92.478,0.9827567026365558
92.485,0.9826454555567916
92.535,0.9825342084770274
92.617,0.9824229613972634
93.015,0.9823117143174992
93.209,0.982200467237735
93.253,0.9820892201579708
93.268,0.9819779730782067
93.418,0.9818667259984425
93.573,0.9817554789186784
93.585,0.9816442318389142
93.718,0.9814217376793859
93.791,0.9813104905996217
93.96,0.9811992435198577
94.062,0.9810879964400935
94.093,0.9809767493603293
94.117,0.9808655022805651
94.247,0.980754255200801
94.486,0.9806430081210368
94.549,0.9805317610412727
95.196,0.9804205139615085
95.74,0.9803092668817444
95.918,0.9801980198019802
96.823,0.980086772722216
98.554,0.9799755256424519
98.717,0.9798642785626878
98.758,0.9797530314829236
98.819,0.9796417844031594
98.914,0.9795305373233952
98.976,0.9794192902436311
99.059,0.979308043163867
99.124,0.9791967960841028
99.159,0.9790855490043386
99.206,0.9789743019245745
99.254,0.9788630548448103
99.325,0.9787518077650461
99.335,0.978640560685282
99.341,0.9785293136055179
99.502,0.9784180665257537
99.529,0.9783068194459895
99.637,0.9781955723662253
99.79,0.9780843252864613
99.89,0.9779730782066971
99.916,0.9778618311269329
99.984,0.9777505840471687
100.076,0.9776393369674046
100.19,0.9775280898876404
100.258,0.9774168428078763
100.272,0.9773055957281122
100.327,0.977194348648348
100.64,0.9770831015685838
100.825,0.9769718544888196
101.093,0.9768606074090556
101.097,0.9767493603292914
101.106,0.9766381132495272
101.249,0.976526866169763
101.296,0.9764156190899989
101.351,0.9763043720102347
101.357,0.9761931249304706
101.362,0.9760818778507064
101.418,0.9759706307709423
101.446,0.9758593836911781
101.736,0.9757481366114139
101.802,0.9756368895316498
101.998,0.9755256424518857
102.043,0.9754143953721215
102.092,0.9753031482923573
102.133,0.9751919012125931
102.166,0.975080654132829
102.197,0.9749694070530649
102.252,0.9748581599733007
102.31,0.9747469128935365
102.372,0.9746356658137724
102.758,0.9745244187340082
102.954,0.9744131716542441
102.98,0.97430192457448
103.03,0.9741906774947158
103.048,0.9740794304149516
103.064,0.9739681833351874
103.067,0.9738569362554232
103.084,0.9737456891756592
103.199,0.973634442095895
103.208,0.9735231950161308
103.223,0.9734119479363667
103.248,0.9733007008566025
103.291,0.9731894537768384
103.295,0.9730782066970742
103.344,0.9729669596173101
103.347,0.9728557125375459
103.368,0.9727444654577817
103.38,0.9726332183780175
103.521,0.9725219712982535
103.566,0.9724107242184893
103.606,0.9722994771387251
103.658,0.9721882300589609
103.732,0.9720769829791968
103.812,0.9719657358994327
103.839,0.9718544888196685
103.882,0.9717432417399043
103.939,0.9716319946601402
103.949,0.971520747580376
104.026,0.9714095005006118
104.032,0.9712982534208477
104.038,0.9711870063410836
104.043,0.9710757592613194
104.089,0.9709645121815552
104.173,0.970853265101791
104.219,0.970742018022027
104.373,0.9706307709422628
104.558,0.9705195238624986
104.563,0.9704082767827344
104.577,0.9702970297029703
104.587,0.9701857826232061
104.619,0.970074535543442
104.768,0.9699632884636779
104.829,0.9698520413839137
104.865,0.9697407943041495
104.896,0.9696295472243853
104.898,0.9695183001446213
105.022,0.9694070530648571
105.173,0.9692958059850929
105.214,0.9691845589053287
105.237,0.9690733118255646
105.256,0.9689620647458004
105.299,0.9688508176660363
105.302,0.9687395705862721
105.381,0.968628323506508
105.441,0.9685170764267438
105.468,0.9684058293469796
105.506,0.9682945822672155
105.519,0.9681833351874514
105.566,0.9680720881076872
105.635,0.967960841027923
105.652,0.9678495939481588
105.662,0.9677383468683947
105.731,0.9676270997886306
105.803,0.9675158527088664
105.817,0.9674046056291022
105.843,0.9672933585493381
105.868,0.9671821114695739
105.889,0.9670708643898098
105.89,0.9669596173100456
106.047,0.9668483702302815
106.081,0.9667371231505173
106.11,0.9666258760707531
106.123,0.9665146289909889
106.125,0.9664033819112249
106.201,0.9662921348314607
106.224,0.9661808877516965
106.245,0.9660696406719324
106.33,0.9659583935921682
106.38,0.965847146512404
106.381,0.9657358994326399
106.406,0.9656246523528758
106.444,0.9655134052731116
