binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,187.756,99.111,270.426
100.0,11.433499999999999,1.701,12.707
200.0,6.072,4.2395,14.556
300.0,5.611,1.118,14.033
400.0,6.6080000000000005,1.355,11.861
600.0,13.509,12.785,14.233
700.0,13.247,10.881,49.4885
800.0,13.9455,11.987,24.117
900.0,0,0,0
1000.0,23.371,13.487,23.758
1100.0,22.043,21.619500000000002,23.318
1200.0,22.0735,15.256,28.62
1700.0,21.881999999999998,11.936,34.848
1900.0,46.586000000000006,1.241,91.93100000000001
2000.0,25.977,22.625500000000002,37.817
2100.0,35.87,26.978,38.49
2200.0,25.976,24.784,30.552999999999997
2300.0,787.9359999999999,38.782,1537.09
2400.0,30.815,14.807500000000001,33.9255
2500.0,48.3715,42.068,49.7455
2700.0,37.578,37.242,37.677
3200.0,0,0,0
3300.0,5.751,0.557,47.096000000000004
4500.0,159.85000000000002,130.275,189.425
4600.0,117.151,108.435,121.901
4800.0,103.35,91.873,105.742
4900.0,113.47,104.9115,119.796
5000.0,0,0,0
5100.0,116.284,113.89,127.872
5200.0,269.524,111.64699999999999,472.172
5300.0,194.092,121.93,264.186
5400.0,105.399,103.286,112.368
5500.0,105.378,103.72,111.493
5600.0,104.557,103.452,285.307
5700.0,138.2225,134.393,142.052
5800.0,127.14,119.259,136.122
5900.0,109.523,107.953,1546.2614999999998
6000.0,274.52750000000003,259.594,289.461
6100.0,0,0,0
6200.0,133.784,130.723,139.9475
6300.0,93.90100000000001,92.308,132.841
6400.0,134.0845,132.453,140.7905
6500.0,121.08449999999999,100.31649999999999,140.67849999999999
6600.0,100.312,98.698,105.577
6700.0,97.914,97.447,99.346
6800.0,145.278,140.15,149.749
6900.0,122.9025,107.0855,147.369
7000.0,113.5975,109.423,126.051
7100.0,202.522,127.903,207.062
7200.0,206.986,200.448,299.801
7300.0,193.459,136.696,257.33
7400.0,150.017,125.73499999999999,250.417
7500.0,172.476,123.2715,259.224
7600.0,151.08999999999997,139.5755,252.47725
7700.0,167.662,148.706,243.481
7800.0,107.259,101.347,130.0475
7900.0,241.53750000000002,149.7275,263.741
8000.0,176.48700000000002,137.006,259.114
8100.0,171.2,140.488,255.68
8200.0,212.554,135.816,241.445
8300.0,134.768,132.326,137.607
8400.0,149.894,145.864,161.505
8500.0,163.059,152.414,268.295
8600.0,153.719,150.042,242.633
8700.0,261.319,172.297,284.862
8800.0,237.3,152.986,282.362
8900.0,168.072,158.348,258.396
9000.0,235.661,165.699,265.91200000000003
9100.0,158.715,137.4,222.615
9200.0,237.285,170.546,296.206
9300.0,197.254,150.841,271.365
9400.0,243.891,170.416,284.308
9500.0,294.007,178.131,304.7895
9600.0,147.555,136.36425,163.218
9700.0,168.7415,166.857,173.057
9800.0,157.15,154.564,171.788
9900.0,0,0,0
10000.0,232.63375000000002,149.741,396.1535
10100.0,164.342,150.023,171.531
10200.0,156.062,148.168,187.348
10300.0,172.553,163.54,315.835
10400.0,160.274,147.865,170.88
10500.0,399.478,177.061,422.508
10600.0,360.535,310.588,396.51700000000005
10700.0,422.164,175.014,425.992
10800.0,301.16049999999996,249.248,316.29275
10900.0,418.838,315.516,423.721
11000.0,404.24075,325.23075,414.32625
11100.0,328.497,292.33349999999996,411.69050000000004
11200.0,302.68725,250.9155,338.3755
11300.0,308.12,299.647,333.708
11400.0,343.715,315.4275,358.9255
11500.0,348.49850000000004,336.922,441.984
11600.0,367.416,331.969,409.412
11700.0,182.63725,167.829,359.319
11800.0,330.3895,317.4905,346.23
11900.0,324.3425,162.771,342.86400000000003
12000.0,180.8295,146.2255,206.402
12100.0,166.891,144.359,202.839
12200.0,194.973,169.712,224.309
12300.0,164.8485,158.4105,188.9035
12400.0,175.8635,157.78525000000002,205.0965
12500.0,177.299,152.505,195.38
12600.0,179.13,164.9275,214.227
12700.0,196.439,180.0655,260.78499999999997
12800.0,264.27200000000005,194.911,317.735
12900.0,186.804,166.9235,272.613
13000.0,199.551,188.7715,221.408
13100.0,203.274,170.4585,320.214
13200.0,194.3745,189.30474999999998,207.648
13300.0,279.082,192.232,321.9345
13400.0,228.237,183.483,313.49649999999997
13500.0,309.40549999999996,243.937,322.659
13600.0,208.16199999999998,184.0915,309.12175
13700.0,295.51,192.766,313.819
13800.0,182.8185,171.966,213.14100000000002
13900.0,191.014,173.884,297.242
14000.0,209.577,181.8,316.14
14100.0,296.294,189.092,319.732
14200.0,200.812,180.313,304.587
14300.0,213.065,189.983,266.446
14400.0,280.019,189.8245,303.8
14500.0,296.1295,195.679,310.344
14600.0,206.344,186.823,292.942
14700.0,200.59300000000002,188.074,245.9395
14800.0,193.573,183.092,204.41500000000002
14900.0,206.414,188.45850000000002,296.447
15000.0,207.444,196.45,240.403
15100.0,204.6985,196.0135,219.78300000000002
15200.0,233.5895,194.975,291.162
15300.0,280.3465,202.991,294.356
15400.0,212.337,200.4095,283.408
15500.0,207.8435,197.22,283.18
15600.0,272.119,199.766,283.8365
15700.0,196.831,187.864,250.557
15800.0,261.57050000000004,203.343,282.598
15900.0,208.331,198.478,278.737
16000.0,206.168,193.769,275.753
16100.0,270.1885,244.654,281.571
16200.0,216.971,199.222,276.7965
16300.0,275.50874999999996,267.251,284.029
16400.0,273.249,267.2445,285.773
16500.0,268.426,263.489,279.507
16600.0,269.7585,260.388,278.03
16700.0,266.56275,259.553,272.521
16800.0,266.134,257.08175000000006,273.506
16900.0,262.177,254.96075000000002,272.88149999999996
17000.0,259.863,254.126,268.647
17100.0,261.5285,254.588,269.432
17200.0,261.547,258.176,272.11
17300.0,262.85,257.618,273.07325000000003
17400.0,271.43,264.005,288.022
17500.0,271.3965,253.075,286.421
17600.0,291.4565,279.426,320.308
17700.0,279.1755,271.868,286.82
17800.0,283.56399999999996,273.217,286.13
17900.0,284.269,279.488,305.476
18000.0,285.169,280.2545,291.085
18100.0,285.718,282.206,288.837
18200.0,281.781,279.842,288.119
18500.0,303.803,303.198,304.165
18600.0,298.389,297.707,298.65
18700.0,301.012,296.581,301.013
18900.0,294.983,283.89,295.727
