country_or_state,median_rtt
aus,99.328
usa,190.659
jpn,105.0595
can,193.865
rus,298.373
ukr,281.305
esp,282.5045
nld,246.548
sgp,93.3505
sgs,92.357
gbr,253.367
hun,267.0855
deu,257.577
kor,132.695
fra,256.5165
rou,275.592
bra,321.139
ind,161.55
aut,259.39
grc,287.703
geo,313.456
zaf,398.638
che,261.55150000000003
swe,251.847
fin,281.999
irl,263.032
ita,260.5455
bel,255.79399999999998
pol,270.086
arg,333.031
vnm,148.916
nor,278.1175
hkg,135.396
tha,118.284
blr,273.44
mex,197.637
kaz,328.504
col,261.927
chn,212.74
egy,291.1
cym,274.391
cyp,280.839
cze,273.036
twn,140.477
kwt,335.065
pan,252.9625
ven,252.8965
prt,280.224
mar,260.443
mus,399.43949999999995
idn,106.7115
aze,341.719
mys,101.36850000000001
nam,414.793
phl,145.988
uzb,276.256
svk,282.3075
ago,660.0225
ury,326.98199999999997
dza,286.956
pri,298.84
dnk,267.224
omn,160.7
srb,271.069
tun,285.4515
tur,291.55
isr,302.31
bgr,261.148
jam,327.618
brb,249.07600000000002
mda,283.963
jor,317.00300000000004
civ,337.147
chl,313.751
mdg,430.268
per,265.475
bol,286.3935
svn,269.905
are,173.446
tto,270.147
cri,272.306
pry,391.924
lka,136.82850000000002
ken,417.111
gtm,256.981
uga,441.26
zmb,417.3065
tza,411.5675
mwi,420.3565
sau,317.103
ecu,274.45
lva,279.11
ltu,274.301
hrv,260.253
nzl,25.764
lux,255.835
bmu,230.308
dji,270.535
bgd,137.699
qat,336.13
imn,258.396
gha,360.854
gum,194.958
irn,339.327
ata,262.6085
bwa,417.12300000000005
dom,244.866
pak,184.61700000000002
arm,293.458
zwe,427.746
khm,119.56
nga,349.466
moz,250.281
est,280.1015
hnd,240.41899999999998
alb,265.42
gib,277.415
kgz,335.1345
jey,264.452
reu,417.1575
ggy,265.201
sen,308.454
cmr,365.1375
npl,180.7545
sdn,308.881
mkd,269.194
irq,308.69
tgo,328.907
bih,274.591
lbn,303.007
mlt,257.605
som,271.385
fji,37.739000000000004
syr,280.444
yem,196.268
cub,359.624
isl,288.328
plw,265.0685
bhr,323.351
guy,274.29949999999997
hti,380.603
mne,271.713
mdv,257.673
lie,251.647
mnp,139.595
cod,483.774
tls,143.1905
mco,227.263
slv,240.799
glp,241.15699999999998
bfa,339.691
ncl,30.7365
ala,285.139
pse,283.683
lby,291.713
bes,246.73
mmr,133.3295
brn,138.7185
ben,466.007
png,37.257
fro,292.3625
mtq,219.553
lca,369.375
rwa,403.663
mac,135.167
myt,435.84
ner,370.687
btn,175.617
lbr,361.027
mng,182.156
afg,278.844
gmb,340.6825
bhs,307.29
syc,99.254
wsm,50.58
nic,253.243
slb,38.08
gab,324.433
maf,243.279
cuw,247.80599999999998
vir,302.806
lao,125.15950000000001
swz,399.188
tx,177.5445
fl,210.149
ny,193.824
co,192.76999999999998
dc,196.421
oh,195.58249999999998
pa,191.796
mn,188.257
nj,202.09
il,174.224
ca,178.87099999999998
va,196.484
wa,184.465
ma,195.548
nh,201.981
ga,203.946
md,198.92
la,5.584
al,194.722
az,181.374
nc,206.82
mo,196.199
nv,182.609
ak,162.226
or,174.934
wy,191.52
ia,190.7015
ne,189.029
ct,198.424
ut,189.34550000000002
tn,199.417
wi,180.587
in,190.142
mi,194.571
wv,195.454
sc,217.14
me,200.9085
vt,212.059
ks,183.223
ky,191.846
de,203.293
ar,183.6135
ms,212.2655
nm,192.523
ok,197.0995
id,184.1085
ri,198.574
nd,191.71
sd,193.74
hi,222.841
mt,202.49
