ip_path_len,perc_gte
4,1.0
5,0.9932209158854647
6,0.990271021542738
7,0.9791947355731729
8,0.9510998283955695
9,0.9076739799463913
10,0.834961920835047
11,0.7151933740834764
12,0.6232360908227086
13,0.5285132816156344
14,0.43184751315397596
15,0.34764788472720565
16,0.2688942150870077
17,0.19378536682219794
18,0.12712910042404735
19,0.0824268553842663
20,0.05314064472210012
21,0.03561146487782052
22,0.023173689211612336
23,0.014777836082313422
24,0.008324942207598829
25,0.004977946703351277
26,0.002765525946306302
27,0.001645133383443742
28,0.0008934776134220668
29,0.0005105586362411652
30,0.0002978258711406889
31,0.0001701862120804254
33,0.00011345747472024659
34,8.50931060402127e-05
35,5.6728737360178805e-05
40,4.254655302005084e-05
42,2.836436868003389e-05
42,0
