binned_distance,binned_rtt,count
50.0,1.5,478
50.0,4.5,34
50.0,7.5,22
50.0,10.5,32
50.0,13.5,85
50.0,16.5,8
50.0,19.5,5
50.0,22.5,19
50.0,25.5,10
50.0,28.5,2
50.0,37.5,4
50.0,46.5,9
50.0,49.5,5
50.0,52.5,6
50.0,55.5,2
50.0,58.5,1
50.0,67.5,1
50.0,91.5,8
50.0,94.5,2
50.0,97.5,3
50.0,103.5,1
50.0,112.5,1
50.0,121.5,2
50.0,124.5,3
50.0,127.5,5
50.0,130.5,2
50.0,133.5,7
50.0,136.5,2
50.0,139.5,3
50.0,142.5,1
50.0,145.5,2
50.0,148.5,2
50.0,160.5,1
50.0,163.5,1
50.0,172.5,1
50.0,175.5,1
50.0,178.5,2
50.0,181.5,2
50.0,187.5,1
50.0,190.5,1
50.0,193.5,2
50.0,196.5,4
50.0,199.5,1
50.0,226.5,1
50.0,235.5,1
50.0,241.5,1
50.0,244.5,4
50.0,253.5,1
50.0,256.5,3
50.0,259.5,2
50.0,262.5,2
50.0,265.5,1
50.0,268.5,1
50.0,301.5,1
50.0,307.5,1
50.0,577.5,1
50.0,682.5,1
50.0,2146.5,1
50.0,4666.5,1
50.0,33049.5,1
150.0,1.5,1
150.0,13.5,1
250.0,1.5,11
250.0,4.5,16
250.0,7.5,2
250.0,10.5,2
250.0,13.5,15
250.0,16.5,2
250.0,19.5,1
250.0,22.5,1
250.0,31.5,1
250.0,52.5,1
250.0,85.5,1
250.0,127.5,2
450.0,10.5,1
650.0,1.5,10
650.0,10.5,7
650.0,13.5,11
650.0,16.5,3
650.0,19.5,1
650.0,22.5,2
650.0,46.5,5
650.0,49.5,1
650.0,91.5,7
650.0,97.5,6
650.0,127.5,1
650.0,130.5,5
650.0,133.5,5
650.0,139.5,3
650.0,163.5,2
650.0,172.5,2
650.0,178.5,4
650.0,181.5,1
650.0,187.5,5
650.0,190.5,5
650.0,193.5,2
650.0,202.5,1
650.0,211.5,2
650.0,223.5,4
650.0,232.5,2
650.0,235.5,2
650.0,238.5,5
650.0,241.5,2
650.0,247.5,2
650.0,250.5,8
650.0,253.5,1
650.0,256.5,1
650.0,259.5,1
650.0,268.5,2
650.0,277.5,1
650.0,283.5,1
650.0,520.5,1
650.0,1438.5,1
650.0,1633.5,1
750.0,1.5,86
750.0,4.5,9
750.0,7.5,3
750.0,10.5,37
750.0,13.5,89
750.0,16.5,10
750.0,19.5,11
750.0,22.5,22
750.0,25.5,3
750.0,28.5,5
750.0,34.5,1
750.0,37.5,2
750.0,40.5,1
750.0,46.5,6
750.0,49.5,20
750.0,52.5,3
750.0,58.5,1
750.0,73.5,2
750.0,91.5,2
750.0,121.5,1
750.0,127.5,1
750.0,175.5,2
750.0,187.5,1
750.0,259.5,7
750.0,475.5,1
750.0,784.5,1
750.0,1174.5,1
750.0,1984.5,1
850.0,19.5,1
950.0,13.5,8
1050.0,22.5,3
1050.0,34.5,1
1150.0,1.5,3
1150.0,10.5,1
1150.0,13.5,6
1150.0,16.5,1
1150.0,19.5,6
1150.0,22.5,9
1150.0,25.5,7
1150.0,28.5,3
1150.0,31.5,1
1150.0,37.5,1
1150.0,52.5,1
1150.0,58.5,1
1150.0,136.5,2
1650.0,22.5,1
