ip_path_len,perc_gte
6,1.0
7,0.9998897828722584
8,0.9874352474374518
9,0.9846798192439105
10,0.9736581064697454
11,0.9360740659098424
12,0.9111649950402293
13,0.8340130056210735
14,0.7768103163231566
15,0.6794885925272787
16,0.604871597046181
17,0.46390389066460924
18,0.3324148572688196
19,0.21360079356331974
20,0.09809324369006944
21,0.05610051802050042
22,0.03879642896506119
23,0.023917116719938236
24,0.012564752562548187
25,0.007604981814173906
26,0.0023145596825746573
27,0.000881737021933171
28,0.0005510856387082042
29,0.0004408685109665855
30,0.00022043425548334827
31,0.00011021712774161863
31,0
