binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,113.13,26.017,204.877
100.0,23.845750000000002,19.842,40.942
200.0,28.066,24.697,37.962
300.0,39.935249999999996,29.519,50.484
400.0,31.0045,24.721,47.323
500.0,39.956,32.504,47.578
600.0,41.076,35.6625,49.3685
700.0,40.9135,30.861,57.718
800.0,37.763999999999996,31.7965,46.188
900.0,38.575,35.33925,47.100750000000005
1000.0,42.9165,36.544,51.787
1100.0,45.2265,41.46,53.963
1200.0,51.935,45.833,60.085
1300.0,53.194,49.577,58.687
1400.0,46.669,43.53725,55.129999999999995
1500.0,53.13975,44.40625,77.826
1600.0,55.995,47.202,67.329
1700.0,55.394999999999996,50.661,65.128
1800.0,52.814,47.646,64.921
1900.0,49.792,47.196,60.442
2000.0,58.8605,54.089,69.5265
2100.0,61.563,54.647,75.005
2200.0,64.848,51.7575,79.533
2300.0,64.29075,57.66175,86.24199999999999
2400.0,63.116,57.676,74.845
2500.0,74.11525,69.6935,83.592
2600.0,76.578,65.33500000000001,90.92
2700.0,77.494,67.02875,89.16975
2800.0,84.9705,69.32,118.244
2900.0,79.852,70.59100000000001,87.728
3000.0,80.7435,71.3145,98.0635
3100.0,82.85300000000001,74.676,91.065
3200.0,87.028,79.24,99.0145
3300.0,88.46000000000001,80.9765,98.40299999999999
3400.0,87.8985,84.911,93.081
3500.0,92.3215,85.07,107.459
3600.0,78.133,74.181,88.592
3700.0,78.817,41.684,89.935
3800.0,83.8515,76.109,96.517
3900.0,81.43950000000001,74.031,88.083
4000.0,94.975,84.275,105.559
4100.0,279.4365,278.588,280.285
4200.0,116.015,111.4345,198.5585
4400.0,110.06,105.083,137.654
4500.0,139.68275,116.9635,149.06025
4600.0,111.432,99.755,130.331
4700.0,0,0,0
4800.0,0,0,0
4900.0,278.7415,278.232,279.251
5000.0,163.03750000000002,150.598,188.077
5100.0,122.067,116.312,126.198
5200.0,0,0,0
5300.0,118.99,102.568,122.166
5400.0,107.282,100.963,125.353
5500.0,105.614,100.919,116.381
5600.0,109.344,102.624,122.227
5700.0,102.67725,97.107,118.02000000000001
5800.0,115.118,101.35475,126.756
5900.0,98.83,94.381,113.456
6000.0,111.5805,103.313,120.718
6100.0,118.934,110.2345,131.32425
6200.0,108.407,101.3365,121.601
6300.0,117.0445,109.223,127.203
6400.0,116.98400000000001,109.005,125.536
6500.0,115.084,109.203,125.789
6600.0,114.75625,107.88300000000001,123.57875
6700.0,120.3175,114.86875,130.134
6800.0,119.62025,112.696,128.139
6900.0,124.828,118.789,134.16899999999998
7000.0,130.29475,124.50025,139.0285
7100.0,131.716,125.4565,144.49
7200.0,130.623,124.218,141.503
7300.0,131.54,123.579,140.181
7400.0,143.201,128.822,159.832
7500.0,146.228,136.615,155.7125
7600.0,150.617,133.686,162.328
7700.0,154.017,143.3105,164.01475
7800.0,148.24599999999998,141.137,160.8
7900.0,142.7945,137.917,149.284
8000.0,146.063,140.789,157.98
8100.0,158.0335,146.609,171.39049999999997
8200.0,155.818,147.003,192.027
8300.0,145.522,139.921,154.492
8400.0,165.548,150.2615,178.4595
8500.0,180.2055,173.208,186.7855
8600.0,169.978,155.195,184.028
8700.0,165.905,156.1375,172.71
8800.0,156.5,149.729,166.919
8900.0,162.439,156.513,169.336
9000.0,160.883,152.453,172.141
9100.0,163.058,156.263,208.822
9200.0,172.186,155.8075,181.276
9300.0,172.867,165.157,179.115
9400.0,163.298,154.642,184.013
9500.0,159.8385,154.32049999999998,168.42
9600.0,187.627,174.017,194.899
9700.0,201.931,175.885,212.431
9800.0,233.078,187.703,280.764
9900.0,196.1625,169.053,210.457
10000.0,201.997,186.639,347.19
10100.0,284.23625,197.03,379.064
10200.0,344.0415,218.226,379.218
10300.0,334.634,260.515,377.319
10400.0,302.151,223.992,377.413
10500.0,272.415,202.522,354.437
10600.0,202.7595,187.9015,268.00149999999996
10700.0,307.074,232.224,352.76
10800.0,254.857,191.574,359.387
10900.0,188.35674999999998,183.565,194.243
11000.0,193.4265,187.341,202.463
11100.0,218.7765,206.45825000000002,262.02675
11200.0,216.8,206.764,315.469
11300.0,223.421,209.217,326.134
11400.0,276.546,219.3435,352.8635
11500.0,322.944,268.749,360.677
11600.0,328.464,266.11375,362.961
11700.0,297.588,256.431,355.852
11800.0,277.773,257.176,346.161
11900.0,265.501,236.555,333.976
12000.0,247.946,229.242,284.939
12100.0,259.186,236.294,290.725
12200.0,265.8,251.31599999999997,293.43
12300.0,273.6085,248.908,317.551
12400.0,290.579,266.598,332.349
12500.0,265.20050000000003,251.971,294.28200000000004
12600.0,221.64425,213.94,231.856
12700.0,246.75074999999998,223.42275,282.444
12800.0,252.07150000000001,233.87,271.18449999999996
12900.0,259.217,223.393,282.29
13000.0,257.262,244.269,299.8775
13100.0,244.312,231.537,266.344
13200.0,261.6205,250.475,295.337
13300.0,256.318,248.847,282.304
13400.0,266.795,247.725,299.988
13500.0,283.92724999999996,270.174,365.385
13600.0,265.752,248.1385,288.823
13700.0,254.1995,239.06,274.2605
13800.0,230.6095,213.296,260.506
13900.0,280.135,260.521,315.999
14000.0,238.107,212.983,271.83500000000004
14100.0,275.692,266.174,284.208
14200.0,275.534,268.0775,283.104
14300.0,223.3265,213.348,311.971
14400.0,261.62,247.134,272.006
14500.0,268.202,254.135,295.248
14600.0,307.09950000000003,262.644,351.555
14700.0,257.281,233.72050000000002,288.953
14800.0,288.5265,284.029,291.68449999999996
14900.0,205.43900000000002,134.655,276.223
15000.0,270.51,256.712,308.574
15100.0,311.7975,272.6145,324.707
15200.0,250.8795,238.536,264.1065
15300.0,268.697,255.608,302.04200000000003
15400.0,280.1935,273.67100000000005,290.31374999999997
15500.0,249.9755,241.652,258.438
15600.0,271.557,260.618,292.137
15700.0,236.897,224.758,248.774
15800.0,256.0555,253.143,279.0635
15900.0,256.52825,233.613,276.823
16000.0,277.8425,271.74649999999997,317.047
16100.0,251.2165,237.83950000000002,591.7435
16200.0,255.87850000000003,254.757,261.391
16300.0,254.983,245.262,270.654
16400.0,255.2965,246.256,283.895
16500.0,285.421,268.957,286.935
16600.0,243.262,242.231,245.608
16700.0,0,0,0
16800.0,255.715,245.038,265.711
18600.0,275.25350000000003,262.889,288.66
