country_or_state,median_rtt
usa,28.027
fra,105.052
esp,115.9925
sgp,244.468
can,43.011
chn,274.805
dnk,114.451
gbr,96.3415
deu,111.056
nld,100.007
tur,150.93
ita,121.965
bra,153.51049999999998
swe,119.904
cze,120.06
mex,74.067
jpn,186.371
hkg,223.823
ind,240.844
prt,125.822
kor,208.134
chl,161.606
dom,66.813
bgd,280.386
aus,249.131
bgr,138.042
che,116.381
mar,136.2065
kwt,203.9175
tha,276.917
lva,131.712
ken,253.878
col,85.275
twn,218.73
aut,123.1745
svk,123.2795
rus,153.44150000000002
vnm,260.39
irn,199.747
arg,172.419
fin,133.9405
rou,138.268
bel,108.664
egy,154.676
zaf,254.025
tun,144.55
irl,102.346
tza,241.468
pol,130.318
ukr,140.933
ala,169.87
nor,121.634
are,213.771
idn,262.996
mus,252.255
nzl,217.074
mys,266.6325
hun,127.91900000000001
phl,231.911
mda,147.372
sen,173.505
mkd,144.645
omn,232.072
ury,179.042
pan,93.883
ecu,106.083
qat,223.2695
grc,145.381
gab,211.397
sau,188.76749999999998
irq,188.242
hti,81.4405
ata,134.655
uga,268.042
est,144.041
ven,89.085
isr,157.828
svn,132.258
pri,69.904
isl,129.5815
blr,144.9545
lux,107.854
sgs,239.78750000000002
civ,205.515
pak,235.311
geo,171.266
gtm,82.238
cri,91.968
srb,131.31799999999998
hrv,134.014
kaz,204.308
bwa,271.37
pry,190.97
per,120.529
nga,188.2525
mne,139.896
slv,69.89
hnd,75.0335
bol,145.305
zmb,287.32
uzb,200.795
ago,230.0365
glp,76.863
bmu,46.041
gib,145.113
dza,142.265
mtq,81.3155
rwa,338.909
ltu,136.379
reu,323.642
tkm,198.186
mac,236.5635
cyp,156.678
pse,168.42
fro,133.238
cmr,207.853
lby,149.3985
gha,198.657
brn,259.673
arm,166.89249999999998
bhr,194.372
tto,97.941
mdv,283.852
bih,140.26999999999998
ncl,240.696
btn,258.051
pyf,168.393
tgo,200.645
khm,265.966
lka,256.917
mlt,140.03
lso,255.101
bhs,47.273
aze,173.0845
mng,239.67149999999998
brb,97.794
ben,387.72900000000004
jey,99.033
vut,299.428
vir,66.594
kgz,192.899
yem,174.416
zwe,279.054
blz,93.221
npl,256.956
cuw,85.58
lbn,150.3005
jor,159.137
gum,184.53
nam,287.7515
sdn,197.9835
alb,139.447
gmb,178.676
bfa,215.802
jam,81.747
cym,104.29
nic,90.8895
png,287.115
cub,173.401
guy,280.285
syr,163.158
ner,220.757
swz,420.231
cod,234.5045
mrt,194.21699999999998
lca,116.484
abw,79.125
mdg,322.7935
mmr,287.65999999999997
mnp,184.399
lie,129.353
vct,1426.5430000000001
maf,78.8695
mco,114.682
guf,131.571
smr,133.993
lao,307.108
grl,79.88900000000001
gnq,282.44
moz,273.303
dji,173.519
imn,100.465
va,19.275
nj,20.799
co,41.9725
ca,75.2805
de,25.1
az,20.607
dc,21.034
ny,24.655
il,35.8615
wa,76.803
ga,30.874499999999998
tx,52.053
md,20.15
ar,19.349
ma,30.9955
in,21.716
oh,39.654
pa,42.219
al,36.0095
ut,70.5715
ky,49.023
nc,33.8345
mt,22.212
fl,46.08
ks,52.571
ne,55.907
ia,46.024
wy,78.171
or,92.576
tn,39.972
mn,45.099
la,47.422
mi,41.29
wi,45.21
sc,38.068
wv,31.924500000000002
id,87.946
ct,30.174999999999997
sd,59.095
ok,51.137
vt,33.167
nv,80.706
mo,53.116
hi,129.132
ri,29.642
ms,56.106
me,38.796
nh,35.501
nm,76.6265
nd,51.958
ak,120.7655
