binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,118.342,37.174,199.659
100.0,15.898,12.883,105.962
200.0,25.691499999999998,12.332,28.302
300.0,21.90575,11.995,85.395
400.0,17.746499999999997,11.8265,38.593
500.0,16.6495,10.905,44.064
600.0,19.176,17.697,21.309
700.0,20.37325,17.142249999999997,32.44425
800.0,20.2855,17.002,34.662
900.0,25.116,21.754,32.874
1000.0,25.377499999999998,21.30225,32.567
1100.0,29.019,21.959,74.08250000000001
1200.0,29.26075,25.478,35.346000000000004
1300.0,32.26825,27.152749999999997,38.177499999999995
1400.0,37.596,30.427,46.842
1500.0,37.8265,31.4695,45.551500000000004
1600.0,38.3955,33.2825,57.048
1700.0,35.6995,32.1925,41.379000000000005
1800.0,39.3555,35.39975,44.98649999999999
1900.0,44.5265,37.81,90.013
2000.0,45.6615,40.118,50.9025
2100.0,43.7315,39.751,51.801
2200.0,50.162000000000006,45.223,58.8225
2300.0,53.03375,46.88,58.421
2400.0,53.433,47.502,65.3415
2500.0,49.944250000000004,46.287,54.703
2600.0,55.176,50.592,59.3455
2700.0,51.4445,40.782,59.766
2800.0,61.61425,54.23,74.409
2900.0,60.605000000000004,55.437,68.416
3000.0,62.730000000000004,58.613,75.3015
3100.0,61.307,55.93075,79.0115
3200.0,66.952,58.077,73.837
3300.0,73.379,65.99375,76.85275
3400.0,71.356,68.4615,77.466
3500.0,72.1925,66.22749999999999,78.744
3600.0,69.51025,65.49199999999999,72.83600000000001
3700.0,71.45,61.665,75.48949999999999
3800.0,71.029,61.04375,88.32025
3900.0,65.34,64.195,76.141
4000.0,69.275,66.58850000000001,74.9065
4100.0,75.6995,72.756,79.916
4200.0,89.631,75.53450000000001,101.368
4300.0,90.072,88.555,92.56700000000001
4400.0,91.36725000000001,81.44,96.26249999999999
4500.0,97.405,91.729,104.411
4600.0,119.4025,101.113,127.29875
4700.0,80.03450000000001,74.997,105.348
4800.0,105.397,79.42,144.29
4900.0,83.63275,77.023,103.124
5000.0,92.428,76.69,114.95
5100.0,85.47875,73.881,109.84
5200.0,102.947,81.6325,165.706
5300.0,84.0425,74.151,124.492
5400.0,86.1325,74.6575,104.78524999999999
5500.0,84.4735,36.88,111.279
5600.0,107.4145,89.108,3059.4049999999997
5700.0,303.8155,92.19725,384.9415
5800.0,86.442,77.375,104.937
5900.0,99.514,88.665,127.215
6000.0,96.35,87.12,106.731
6100.0,97.5395,90.353,106.547
6200.0,109.4675,99.143,121.203
6300.0,109.501,93.58725,138.639
6400.0,150.858,104.82849999999999,171.3905
6500.0,104.31275,92.598,111.702
6600.0,133.837,109.819,136.77249999999998
6700.0,138.8585,104.152,162.369
6800.0,119.374,102.648,160.3495
6900.0,115.239,79.6585,155.69299999999998
7000.0,151.5765,117.702,174.286
7100.0,163.0315,128.56374999999997,194.03300000000002
7200.0,160.209,116.08850000000001,195.351
7300.0,112.168,66.713,161.15800000000002
7400.0,136.60775,105.199,165.903
7500.0,157.594,147.498,173.90499999999997
7600.0,191.6435,152.3275,216.038
7700.0,175.088,160.22325,200.43325
7800.0,172.8375,152.558,210.058
7900.0,158.1535,143.44,187.763
8000.0,159.737,141.898,195.005
8100.0,154.9195,122.529,172.506
8200.0,111.969,30.898,155.639
8300.0,249.8395,211.399,316.621
8400.0,161.1595,143.6005,214.37
8500.0,153.84175,128.40275,208.0935
8600.0,195.3645,164.2405,223.35625000000002
8700.0,206.96375,198.32850000000002,220.2785
8800.0,208.522,201.048,219.6165
8900.0,205.353,187.091,248.873
9000.0,270.59000000000003,203.237,282.876
9100.0,192.34550000000002,176.56225,217.9815
9200.0,201.462,193.892,213.914
9300.0,205.296,192.60199999999998,216.19
9400.0,204.15225,189.5455,222.59825
9500.0,208.946,196.9495,248.407
9600.0,233.655,226.258,247.387
9700.0,202.555,193.604,215.511
9800.0,196.28,179.3985,214.505
