binned_distance,binned_rtt,count
50.0,1.5,160
50.0,4.5,18
50.0,7.5,7
50.0,10.5,26
50.0,13.5,4
50.0,16.5,12
50.0,19.5,10
50.0,22.5,7
50.0,28.5,4
50.0,31.5,10
50.0,34.5,12
50.0,37.5,10
50.0,40.5,2
50.0,43.5,7
50.0,46.5,4
50.0,49.5,4
50.0,52.5,2
50.0,55.5,3
50.0,70.5,2
50.0,73.5,3
50.0,76.5,1
50.0,79.5,2
50.0,82.5,1
50.0,85.5,1
50.0,91.5,6
50.0,94.5,3
50.0,100.5,2
50.0,103.5,3
50.0,109.5,1
50.0,112.5,6
50.0,115.5,3
50.0,121.5,2
50.0,124.5,1
50.0,127.5,1
50.0,133.5,2
50.0,136.5,7
50.0,139.5,2
50.0,142.5,5
50.0,145.5,3
50.0,151.5,2
50.0,154.5,1
50.0,160.5,3
50.0,163.5,1
50.0,166.5,1
50.0,169.5,3
50.0,172.5,3
50.0,178.5,2
50.0,181.5,2
50.0,184.5,1
50.0,193.5,2
50.0,199.5,4
50.0,202.5,2
50.0,205.5,6
50.0,208.5,1
50.0,214.5,1
50.0,229.5,1
50.0,232.5,3
50.0,235.5,4
50.0,238.5,2
50.0,256.5,4
50.0,265.5,1
50.0,271.5,1
50.0,283.5,1
50.0,304.5,1
50.0,331.5,2
50.0,364.5,1
50.0,367.5,1
50.0,1489.5,1
50.0,1498.5,1
50.0,1504.5,1
50.0,1534.5,1
50.0,1702.5,1
50.0,8947.5,1
50.0,16678.5,1
50.0,16987.5,1
50.0,18106.5,1
50.0,18190.5,1
50.0,18628.5,1
50.0,19450.5,1
50.0,20266.5,1
150.0,1.5,14
150.0,4.5,5
150.0,7.5,3
150.0,10.5,45
150.0,13.5,4
150.0,16.5,72
150.0,19.5,35
150.0,22.5,19
150.0,25.5,3
150.0,49.5,1
150.0,58.5,1
150.0,64.5,1
150.0,76.5,1
150.0,106.5,1
150.0,145.5,2
150.0,148.5,1
150.0,250.5,27
150.0,253.5,33
150.0,283.5,1
150.0,1504.5,1
150.0,1540.5,1
150.0,2032.5,1
250.0,1.5,20
250.0,4.5,35
250.0,7.5,18
250.0,10.5,140
250.0,13.5,59
250.0,16.5,111
250.0,19.5,35
250.0,22.5,71
250.0,25.5,34
250.0,28.5,56
250.0,31.5,15
250.0,34.5,12
250.0,37.5,23
250.0,40.5,7
250.0,43.5,12
250.0,46.5,21
250.0,49.5,2
250.0,52.5,1
250.0,55.5,9
250.0,58.5,9
250.0,61.5,1
250.0,70.5,8
250.0,73.5,10
250.0,76.5,5
250.0,79.5,28
250.0,82.5,12
250.0,85.5,7
250.0,88.5,5
250.0,91.5,3
250.0,94.5,6
250.0,97.5,10
250.0,100.5,4
250.0,103.5,8
250.0,106.5,4
250.0,109.5,5
250.0,115.5,3
250.0,121.5,12
250.0,124.5,1
250.0,127.5,5
250.0,130.5,1
250.0,133.5,2
250.0,136.5,3
250.0,139.5,1
250.0,142.5,2
250.0,145.5,11
250.0,148.5,48
250.0,151.5,9
250.0,154.5,7
250.0,157.5,5
250.0,160.5,5
250.0,163.5,6
250.0,169.5,3
250.0,172.5,1
250.0,178.5,2
250.0,181.5,1
250.0,184.5,2
250.0,187.5,3
250.0,193.5,1
250.0,208.5,1
250.0,211.5,2
250.0,214.5,1
250.0,220.5,1
250.0,229.5,2
250.0,232.5,1
250.0,238.5,1
250.0,241.5,2
250.0,244.5,11
250.0,247.5,9
250.0,250.5,3
250.0,253.5,3
250.0,256.5,2
250.0,271.5,1
250.0,274.5,4
250.0,280.5,5
250.0,283.5,1
250.0,286.5,1
250.0,289.5,2
250.0,295.5,1
250.0,298.5,1
250.0,301.5,5
250.0,310.5,1
250.0,316.5,1
250.0,322.5,1
250.0,325.5,1
250.0,328.5,1
250.0,331.5,1
250.0,346.5,2
250.0,349.5,1
250.0,370.5,2
250.0,421.5,1
250.0,430.5,1
250.0,502.5,1
250.0,592.5,1
250.0,1045.5,1
250.0,1510.5,1
250.0,1537.5,1
250.0,1552.5,1
250.0,1561.5,1
250.0,1567.5,1
250.0,1570.5,1
250.0,1576.5,1
250.0,1591.5,1
250.0,1606.5,1
250.0,1627.5,1
250.0,1648.5,1
250.0,1651.5,1
250.0,1663.5,1
250.0,1675.5,1
250.0,1681.5,1
250.0,1747.5,1
250.0,1768.5,1
250.0,5905.5,1
350.0,4.5,2
350.0,7.5,5
350.0,10.5,99
350.0,13.5,50
350.0,16.5,34
350.0,19.5,23
350.0,22.5,22
350.0,25.5,11
350.0,28.5,6
350.0,31.5,1
350.0,34.5,1
350.0,55.5,1
350.0,61.5,1
350.0,67.5,1
350.0,82.5,1
350.0,85.5,1
350.0,106.5,1
350.0,109.5,2
350.0,262.5,1
350.0,283.5,1
350.0,727.5,1
350.0,1510.5,1
350.0,1522.5,1
350.0,1549.5,1
350.0,1561.5,2
350.0,1570.5,2
350.0,1588.5,1
350.0,2017.5,1
350.0,2020.5,1
350.0,2023.5,1
350.0,2050.5,1
350.0,2143.5,1
350.0,2146.5,1
450.0,1.5,24
450.0,4.5,16
450.0,7.5,14
450.0,10.5,872
450.0,13.5,283
450.0,16.5,241
450.0,19.5,110
450.0,22.5,119
450.0,25.5,77
450.0,28.5,42
450.0,31.5,79
450.0,34.5,85
450.0,37.5,76
450.0,40.5,42
450.0,43.5,40
450.0,46.5,26
450.0,49.5,27
450.0,52.5,19
450.0,55.5,21
450.0,58.5,14
450.0,61.5,21
450.0,64.5,14
450.0,67.5,26
450.0,70.5,15
450.0,73.5,13
450.0,76.5,16
450.0,79.5,21
450.0,82.5,11
450.0,85.5,11
450.0,88.5,7
450.0,91.5,6
450.0,94.5,6
450.0,97.5,3
450.0,100.5,4
450.0,103.5,5
450.0,106.5,1
450.0,109.5,3
450.0,112.5,3
450.0,115.5,8
450.0,118.5,1
450.0,121.5,3
450.0,127.5,5
450.0,130.5,7
450.0,133.5,4
450.0,136.5,1
450.0,139.5,10
450.0,142.5,6
450.0,145.5,4
450.0,148.5,2
450.0,154.5,1
450.0,157.5,4
450.0,160.5,5
450.0,163.5,5
450.0,166.5,4
450.0,169.5,8
450.0,172.5,5
450.0,175.5,4
450.0,178.5,5
450.0,181.5,4
450.0,184.5,3
450.0,187.5,5
450.0,190.5,6
450.0,193.5,1
450.0,196.5,5
450.0,199.5,4
450.0,202.5,5
450.0,205.5,1
450.0,208.5,4
450.0,211.5,3
450.0,214.5,2
450.0,217.5,1
450.0,220.5,1
450.0,226.5,2
450.0,229.5,1
450.0,232.5,2
450.0,235.5,14
450.0,238.5,7
450.0,241.5,3
450.0,244.5,7
450.0,247.5,6
450.0,250.5,8
450.0,253.5,6
450.0,256.5,3
450.0,259.5,5
450.0,262.5,2
450.0,271.5,1
450.0,277.5,1
450.0,280.5,2
450.0,289.5,1
450.0,292.5,3
450.0,295.5,1
450.0,298.5,1
450.0,304.5,1
450.0,310.5,1
450.0,328.5,1
450.0,331.5,1
450.0,334.5,2
450.0,337.5,1
450.0,346.5,1
450.0,379.5,1
450.0,397.5,1
450.0,412.5,1
450.0,418.5,1
450.0,433.5,1
450.0,487.5,1
450.0,517.5,2
450.0,523.5,1
450.0,529.5,1
450.0,1012.5,2
450.0,1057.5,1
450.0,1087.5,1
450.0,1297.5,1
450.0,1447.5,1
450.0,1495.5,1
450.0,1504.5,1
450.0,1507.5,3
450.0,1510.5,2
450.0,1513.5,3
450.0,1519.5,1
450.0,1522.5,3
450.0,1534.5,1
450.0,1537.5,5
450.0,1540.5,5
450.0,1546.5,6
450.0,1549.5,2
450.0,1552.5,1
450.0,1555.5,3
450.0,1558.5,3
450.0,1561.5,1
450.0,1564.5,3
450.0,1567.5,2
450.0,1570.5,4
450.0,1573.5,1
450.0,1576.5,5
450.0,1579.5,1
450.0,1588.5,2
450.0,1594.5,2
450.0,1600.5,1
450.0,1603.5,1
450.0,1606.5,1
450.0,1609.5,1
450.0,1612.5,2
450.0,1618.5,1
450.0,1627.5,2
450.0,1630.5,1
450.0,1636.5,1
450.0,1645.5,1
450.0,1648.5,1
450.0,1651.5,1
450.0,1654.5,4
450.0,1657.5,1
450.0,1660.5,5
450.0,1663.5,3
450.0,1666.5,3
450.0,1669.5,1
450.0,1672.5,5
450.0,1675.5,1
450.0,1693.5,1
450.0,1726.5,1
450.0,1990.5,1
450.0,2002.5,1
450.0,2005.5,1
450.0,2011.5,1
450.0,2014.5,2
450.0,2020.5,2
450.0,2023.5,1
450.0,2026.5,4
450.0,2032.5,2
450.0,2038.5,1
