binned_distance,binned_rtt,count
50.0,1.5,207
50.0,4.5,32
50.0,7.5,19
50.0,10.5,25
50.0,13.5,8
50.0,16.5,12
50.0,19.5,8
50.0,22.5,2
50.0,28.5,4
50.0,31.5,5
50.0,34.5,3
50.0,37.5,2
50.0,40.5,3
50.0,43.5,1
50.0,55.5,1
50.0,58.5,1
50.0,67.5,1
50.0,70.5,3
50.0,82.5,1
50.0,94.5,1
50.0,97.5,3
50.0,100.5,3
50.0,103.5,1
50.0,109.5,1
50.0,112.5,1
50.0,127.5,2
50.0,133.5,1
50.0,1498.5,1
150.0,1.5,7
150.0,4.5,2
150.0,7.5,3
150.0,10.5,6
150.0,13.5,2
150.0,19.5,2
150.0,22.5,2
150.0,25.5,2
150.0,28.5,1
150.0,31.5,2
150.0,34.5,1
150.0,37.5,3
150.0,40.5,1
250.0,1.5,15
250.0,4.5,14
250.0,7.5,11
250.0,10.5,51
250.0,13.5,51
250.0,16.5,27
250.0,19.5,53
250.0,22.5,19
250.0,25.5,13
250.0,28.5,15
250.0,31.5,12
250.0,34.5,6
250.0,37.5,1
250.0,40.5,6
250.0,46.5,2
250.0,49.5,1
250.0,52.5,2
250.0,58.5,2
250.0,64.5,1
250.0,79.5,1
250.0,97.5,1
250.0,100.5,1
250.0,139.5,1
250.0,157.5,1
250.0,160.5,1
250.0,241.5,2
250.0,337.5,1
250.0,682.5,1
250.0,1057.5,1
250.0,1507.5,1
250.0,1519.5,1
250.0,3244.5,1
350.0,4.5,1
350.0,7.5,8
350.0,10.5,73
350.0,13.5,48
350.0,16.5,46
350.0,19.5,63
350.0,22.5,40
350.0,25.5,25
350.0,28.5,30
350.0,31.5,27
350.0,34.5,16
350.0,37.5,14
350.0,40.5,3
350.0,46.5,1
350.0,49.5,1
350.0,70.5,1
350.0,103.5,1
350.0,181.5,1
350.0,286.5,1
350.0,1006.5,1
350.0,1513.5,1
350.0,1540.5,1
350.0,1543.5,1
350.0,1588.5,1
350.0,1597.5,1
350.0,2020.5,1
450.0,1.5,3
450.0,4.5,11
450.0,7.5,26
450.0,10.5,624
450.0,13.5,292
450.0,16.5,144
450.0,19.5,86
450.0,22.5,72
450.0,25.5,58
450.0,28.5,58
450.0,31.5,56
450.0,34.5,84
450.0,37.5,41
450.0,40.5,51
450.0,43.5,37
450.0,46.5,16
