binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,157.475,82.839,249.739
100.0,18.522,7.709,23.195
200.0,13.674,5.459,23.225
300.0,18.488999999999997,12.7165,26.089
400.0,18.0105,11.218499999999999,29.097
500.0,15.772,11.243,35.445499999999996
600.0,27.146,20.692,29.067
700.0,21.2265,16.919249999999998,30.265
800.0,23.341,18.067500000000003,31.981
900.0,25.692500000000003,21.485,30.851
1000.0,29.438250000000004,24.929,34.525
1100.0,29.37925,23.637,36.883
1200.0,30.0845,26.933,35.5285
1300.0,33.682,28.985,39.997
1400.0,40.488,33.035,54.299
1500.0,37.475,32.821,45.3875
1600.0,40.47425,35.4525,49.625
1700.0,39.54775,35.27,45.268
1800.0,42.022000000000006,37.9315,46.66825
1900.0,42.835,36.9945,49.125
2000.0,42.403,39.879,48.261
2100.0,47.048,41.894,55.848749999999995
2200.0,49.6685,44.547,57.157
2300.0,53.998,45.705,70.3095
2400.0,53.006,48.863,57.266
2500.0,50.26625,45.85,58.568
2600.0,54.23175,50.222,58.9765
2700.0,56.08,49.695,66.549
2800.0,59.51925,53.7195,75.53325000000001
2900.0,59.818,53.7405,68.079
3000.0,69.93549999999999,63.676500000000004,76.431
3100.0,73.051,64.543,80.95
3200.0,58.7115,49.57,68.655
3300.0,74.43425,66.32749999999999,85.935
3400.0,74.616,65.129,83.63
3500.0,75.38,65.4925,83.09049999999999
3600.0,69.986,67.853,77.398
3700.0,72.27,67.931,83.289
3800.0,71.9265,65.747,95.63900000000001
3900.0,73.944,71.339,89.394
4000.0,72.4535,68.106,77.228
4100.0,79.461,71.371,85.605
4200.0,93.79,85.951,101.237
4300.0,102.337,93.373,112.02
4400.0,92.046,80.3185,103.68
4500.0,95.941,85.874,114.704
4600.0,104.4605,81.683,122.908
4700.0,89.31225,81.8835,95.31
4800.0,84.87299999999999,78.021,100.285
4900.0,87.979,81.226,105.159
5000.0,88.5795,81.6395,101.601
5100.0,82.768,75.459,95.42750000000001
5200.0,85.917,80.102,97.30000000000001
5300.0,95.129,84.134,109.999
5400.0,87.4555,76.655,109.35499999999999
