country_or_state,median_rtt
irl,3.103
usa,98.628
mex,150.776
dnk,35.453
swe,34.0375
nor,35.4895
gbr,14.897
ind,152.797
deu,26.994
chn,232.771
fra,27.362499999999997
reu,256.8415
bra,203.965
esp,111.9975
nld,17.997500000000002
kor,259.8225
rus,67.13
fin,41.045500000000004
can,96.944
pol,40.593
grc,57.772
rou,52.2475
twn,275.1805
ita,39.504
jpn,238.0675
prt,56.695
hkg,213.411
che,25.845
col,153.8655
cze,31.932
bel,24.4835
egy,68.27350000000001
sgp,228.908
ven,139.577
nzl,263.95349999999996
aut,35.004000000000005
mar,56.599
zaf,168.36
isr,72.688
idn,192.69150000000002
aus,270.742
vnm,312.02
lux,21.517
tha,199.59449999999998
chl,214.743
pri,129.15949999999998
tur,69.16499999999999
arg,225.155
nga,131.049
ltu,43.541
ukr,47.8575
ncl,293.581
tun,55.775
lka,192.5505
est,48.577
mys,194.93
hun,39.426
bgr,48.444
mkd,54.117000000000004
mus,168.593
pan,149.067
zmb,174.5205
ken,202.866
uga,228.193
rwa,151.913
ury,206.90050000000002
civ,102.879
gtm,142.9405
slv,133.608
ago,230.45
phl,234.531
are,136.74099999999999
alb,54.337
sau,91.427
srb,45.086
kaz,110.854
bgd,213.71050000000002
aze,98.33500000000001
svk,39.389
dza,63.44
tjk,105.396
vir,110.943
bhs,106.33
geo,85.024
tto,144.394
pak,156.1335
svn,39.492
lva,40.989000000000004
npl,275.65250000000003
hrv,38.725
bih,44.72
gha,133.514
hnd,137.778
cyp,68.124
png,301.4715
jam,130.455
bmu,93.7445
tgo,118.52
dji,183.1995
irn,107.38900000000001
per,168.02100000000002
mlt,58.736
cri,153.841
kwt,129.417
lby,54.71
arm,71.831
slb,312.73900000000003
irq,97.1885
blr,44.6215
tls,454.577
jor,73.668
mdg,189.74349999999998
mwi,203.2975
ben,181.3985
pry,229.4725
nam,188.736
mda,54.401
qat,124.546
omn,223.796
cym,264.12850000000003
dom,136.0235
mdv,314.114
bol,202.63
sen,80.798
tza,172.437
gum,251.003
mac,269.458
ecu,170.679
gab,136.2985
lbn,66.623
cod,162.373
bdi,155.423
abw,158.6845
cmr,175.712
cuw,139.3505
vgb,127.5895
zwe,191.5785
bfa,117.014
bwa,172.023
uzb,92.299
ata,49.023
kgz,108.075
mmr,223.912
sgs,186.931
gib,42.95
isl,29.289
sdn,80.54150000000001
brn,344.32
mng,130.49450000000002
blz,150.119
sle,120.9285
moz,186.017
cub,162.1015
maf,135.502
glp,146.527
khm,262.7665
ggy,21.841
jey,23.276
mco,49.425
lao,224.53
grl,103.929
yem,150.248
smr,33.142
som,104.533
kna,28.082
brb,140.91500000000002
fji,308.29449999999997
pyf,218.673
bhr,121.1965
syr,81.362
ner,158.175
gmb,82.564
wlf,279.98
hti,129.921
guf,202.361
mtq,143.589
mne,46.864
fro,36.08
btn,281.41650000000004
afg,167.07299999999998
pse,1569.329
and,29.587
nic,137.834
lbr,132.037
ala,52.832
mli,116.736
imn,11.695
dc,84.81200000000001
ca,134.53
nj,79.4285
mo,96.489
tx,118.294
ny,74.53
pa,78.6525
ma,87.979
il,94.197
oh,92.2925
al,99.257
va,94.22149999999999
sc,104.45150000000001
fl,106.042
wa,136.606
co,97.623
ok,115.18799999999999
md,85.619
or,135.103
mi,114.349
wi,103.18
ga,103.3175
ia,129.152
nc,98.337
tn,100.5385
ne,104.4205
wy,136.491
la,108.729
ar,129.148
in,101.5035
mn,100.9345
az,139.3195
ut,134.634
hi,194.498
vt,91.0445
ak,125.751
ms,112.336
ky,100.994
wv,93.9075
mt,128.8785
ct,83.0625
nv,131.9735
ks,108.57
nm,121.92699999999999
me,89.849
nd,105.279
sd,105.744
nh,87.30199999999999
ri,78.859
id,147.611
de,85.195
