hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.148,0.14,0.159
2,0.137,0.127,0.15
3,0.222,0.212,0.263
4,0.65,0.346,0.929
5,10.013,1.448,43.1445
6,11.464,10.233,71.172
7,21.005499999999998,10.376,97.808
8,80.609,24.539,150.112
9,103.575,60.936,163.811
10,114.07849999999999,38.4615,185.137
11,154.669,89.067,228.79
12,161.939,100.787,229.297
13,184.642,115.03,239.854
14,195.1925,124.747,275.043
15,203.661,132.744,314.80600000000004
16,210.0555,134.571,337.902
17,215.019,135.232,333.651
18,213.367,139.773,297.828
19,233.39,139.761,274.035
20,213.177,135.383,269.526
21,222.965,136.652,279.632
22,231.209,135.732,279.548
23,264.7455,140.21,285.923
24,274.911,142.164,286.379
25,270.9685,141.404,301.714
26,215.272,147.217,283.25
27,240.999,145.425,295.433
28,255.162,148.6,307.751
29,172.895,148.593,282.75
30,172.221,148.635,268.702
31,192.11,148.719,306.138
32,225.999,149.199,237.064
33,225.212,157.081,228.168
34,228.163,205.528,285.329
35,227.966,226.99,229.871
36,228.363,226.96,273.819
37,229.072,174.652,261.794
38,241.353,227.708,243.629
39,118.285,115.075,312.029
40,126.841,124.482,308.228
41,242.194,125.81,245.644
42,126.0315,124.635,127.428
43,125.87100000000001,124.566,127.176
45,126.21,126.21,126.21
