rtt,perc_gte
0.484,1.0
0.497,0.9999058469070708
0.501,0.9998116938141418
0.509,0.9997175407212127
0.571,0.9996233876282836
0.595,0.9995292345353545
0.62,0.9994350814424254
0.627,0.9993409283494963
0.629,0.9992467752565671
0.634,0.9991526221636381
0.649,0.9990584690707089
0.65,0.9989643159777799
0.653,0.9988701628848508
0.659,0.9987760097919217
0.663,0.9986818566989926
0.665,0.9985877036060634
0.666,0.9984935505131344
0.667,0.9983993974202052
0.671,0.9983052443272762
0.672,0.998211091234347
0.675,0.998116938141418
0.676,0.9979286319555597
0.677,0.9978344788626307
0.678,0.9976461726767725
0.679,0.9974578664909143
0.68,0.9973637133979851
0.682,0.997269560305056
0.686,0.9971754072121269
0.687,0.9970812541191978
0.694,0.9969871010262688
0.695,0.9968929479333396
0.698,0.9967987948404106
0.708,0.9967046417474814
0.711,0.9966104886545523
0.712,0.9965163355616232
0.724,0.996328029375765
0.726,0.9962338762828359
0.729,0.9959514170040485
0.734,0.9958572639111195
0.736,0.9956689577252613
0.737,0.9955748046323322
0.74,0.995480651539403
0.742,0.995386498446474
0.748,0.9952923453535448
0.751,0.9951981922606158
0.754,0.9951040391676866
0.76,0.9950098860747576
0.786,0.9949157329818284
0.833,0.9948215798888993
0.841,0.9947274267959703
0.843,0.9946332737030411
0.85,0.9945391206101121
0.858,0.9944449675171829
0.859,0.9943508144242539
0.874,0.9942566613313247
0.938,0.9941625082383956
0.966,0.9940683551454665
1.077,0.9939742020525374
1.092,0.9938800489596084
1.103,0.9937858958666792
1.435,0.9936917427737502
1.442,0.993597589680821
1.505,0.9935034365878919
1.601,0.9934092834949628
1.631,0.9933151304020337
1.684,0.9932209773091046
1.716,0.9931268242161755
1.798,0.9930326711232464
1.844,0.9929385180303173
1.867,0.9928443649373881
1.929,0.9927502118444591
1.936,0.99265605875153
1.978,0.9925619056586009
1.981,0.9923735994727427
1.996,0.9922794463798136
2.024,0.9921852932868844
2.856,0.9920911401939554
4.739,0.9919969871010262
5.847,0.9919028340080972
6.518,0.991808680915168
7.096,0.991714527822239
7.898,0.9916203747293099
8.026,0.9915262216363807
8.685,0.9914320685434517
8.95,0.9913379154505225
8.954,0.9912437623575935
9.682,0.9911496092646643
9.976,0.9910554561717353
10.098,0.9909613030788061
10.107,0.990867149985877
10.124,0.990772996892948
10.17,0.9906788438000188
10.267,0.9905846907070898
10.27,0.9904905376141606
10.274,0.9903963845212316
10.282,0.9903022314283024
10.376,0.9902080783353733
10.398,0.9901139252424442
10.4,0.9900197721495151
10.433,0.989925619056586
10.5,0.9898314659636569
10.517,0.9897373128707279
10.579,0.9896431597777987
10.685,0.9895490066848696
10.833,0.9894548535919405
10.929,0.9893607004990114
11.114,0.9892665474060823
11.408,0.9891723943131532
