ip_path_len,perc_gte
4,1.0
5,0.9997193140034244
6,0.9955370926544475
7,0.9711735481516827
8,0.9357509753838381
9,0.8770595334998736
10,0.7968675442782159
11,0.6835546074606338
12,0.5700732590451063
13,0.4697280152693182
14,0.37179667106408065
15,0.27942290959104055
16,0.20787604906391222
17,0.1438796418446684
18,0.0981839616021557
19,0.07379234849973337
20,0.052376006961012744
21,0.03497347517332361
22,0.022286468128105086
23,0.016055239004126087
24,0.011367782861313014
25,0.009066157689392895
26,0.007887276503775187
27,0.006511915120554601
28,0.004013809751031494
29,0.0026384483678109083
30,0.002020939175344516
31,0.001487635781850849
32,0.0006736463917814683
34,0.000505234793836129
36,0.0004490975945210529
37,0.00036489179554832774
38,0.0003087545962331406
41,8.420579897272518e-05
45,2.806859965753805e-05
45,0
