hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.361,0.312,0.4
2,0.499,0.482,0.535
3,0.82,0.553,0.978
4,9.958,1.288,47.076
5,10.464,6.397,60.953
6,21.233,10.259,84.806
7,60.914,13.449,119.75
8,78.651,22.378,136.75
9,85.245,30.566499999999998,149.111
10,97.269,42.637,191.58
11,106.523,70.471,208.741
12,111.797,78.6615,216.88549999999998
13,119.82,86.161,225.145
14,129.448,98.282,226.11
15,142.85399999999998,106.89,238.745
16,149.68,123.705,247.857
17,156.088,138.214,251.196
18,211.212,144.488,257.52700000000004
19,247.702,150.765,268.95
20,248.739,155.648,274.007
21,253.658,230.162,275.561
22,260.929,249.548,276.33
23,263.01250000000005,252.054,278.4065
24,266.581,254.96,281.14
25,264.9955,255.11149999999998,281.399
26,263.639,257.292,271.184
27,265.2255,258.446,272.053
28,263.13,257.5045,270.78
29,264.0625,261.222,269.625
30,266.0875,262.332,268.632
31,265.589,264.212,270.678
32,303.414,264.168,342.66
