ip_path_len,perc_gte
0,1.0
1,0.999294523740536
2,0.9975938220436136
3,0.9869990803613047
4,0.9763917408886481
5,0.8204940853374318
6,0.7558044319026442
7,0.712052306025523
8,0.6410511596266015
9,0.5518210105947416
10,0.48929817709973666
11,0.40640471661270616
12,0.31614154877234535
13,0.2380982375691304
14,0.1845702263822926
15,0.1438415701885889
16,0.1100039053150077
17,0.08068884717620528
18,0.06141422794441853
19,0.04739288728756974
20,0.03272905932299475
21,0.025057005001322796
22,0.019312412602829454
23,0.01387016717267786
24,0.009057811259905013
25,0.005190289623200117
26,0.002910089570289376
27,0.0015495282127514498
28,0.0005794983559883615
29,0.00023935801660390776
30,0.00015117348417093002
31,0.000100782322780546
32,8.818453243297775e-05
33,2.51955806951365e-05
33,0
