country_or_state,median_rtt
irl,4.02
deu,32.826
usa,100.084
gbr,21.014499999999998
esp,186.509
bra,199.186
fra,37.186
ecu,175.7195
arg,211.524
ukr,49.3985
nld,18.028
jpn,233.10250000000002
idn,202.455
ury,202.455
tha,190.3185
mmr,212.143
col,156.5925
swe,84.828
can,84.728
sgp,272.84299999999996
ind,173.727
mex,149.484
ago,292.428
bgr,48.552
nor,34.8835
chl,204.84050000000002
bel,22.246
hkg,227.877
bgd,210.678
zaf,169.05450000000002
rou,50.539
rus,63.07
chn,359.3335
sau,91.91
ita,170.965
fin,45.771
pol,35.001
kwt,97.001
isr,67.671
aus,286.8135
vnm,214.382
per,179.3955
pak,163.16
kor,281.118
che,27.299
lie,27.432
bih,45.882
bhr,121.7
omn,267.563
irn,106.0765
jor,74.353
egy,63.4645
afg,173.924
dnk,30.6525
grc,71.999
twn,204.46949999999998
cze,29.793
cmr,120.682
mng,386.579
lva,45.836
mys,183.16
tur,67.605
prt,48.784
svk,36.4885
ven,130.454
hnd,138.256
mlt,49.435500000000005
vir,109.88
phl,245.16
est,43.567
aut,33.219
geo,88.57249999999999
aze,91.945
nzl,253.6325
qat,387.78
mwi,186.473
uga,191.469
tls,226.97
nga,131.89
arm,73.245
ltu,46.753
cri,154.795
are,131.745
blr,53.165
kaz,107.4535
khm,197.991
isl,46.726
jam,70.3265
dma,132.075
pry,236.229
lka,167.2495
gum,248.154
mco,94.56
srb,42.233
mda,57.6965
npl,175.666
ken,174.5605
btn,290.59900000000005
gtm,114.466
lux,22.988
lao,305.74649999999997
mus,167.998
moz,185.76299999999998
mdv,202.8425
pan,149.382
guy,172.613
pri,132.046
nic,138.731
bol,196.50900000000001
hun,39.0805
cyp,72.79599999999999
dom,136.051
blz,150.9995
irq,92.9645
alb,51.852000000000004
bhs,110.4915
svn,37.772
gib,66.51400000000001
cod,133.1345
umi,109.576
slv,145.011
brn,189.41649999999998
uzb,96.843
hrv,39.883
tun,51.365
mtq,89.974
mar,59.435500000000005
tkl,193.0805
fji,316.73
png,319.87
mac,214.253
and,37.61
grd,150.55349999999999
ben,116.269
pse,70.955
ggy,23.014499999999998
civ,108.409
sen,72.3825
lca,126.472
cpv,31.151000000000003
zwe,185.983
kgz,106.517
rwa,194.968
tto,160.134
dza,49.368
lbn,64.9445
glp,148.632
blm,137.80450000000002
gha,113.8405
tkm,51.34
reu,218.134
syc,74.01
nam,174.522
vgb,128.269
mne,51.647
mkd,57.07
bwa,186.7045
tza,143.728
ncl,285.751
bmu,110.597
sur,173.094
imn,18.148
mdg,124.701
tgo,125.526
grl,135.65499999999997
dji,106.89750000000001
som,105.7895
bfa,111.626
gab,124.808
tjk,114.04
cub,180.267
kna,73.952
mhl,299.73199999999997
sxm,120.9055
jey,19.329
cym,127.118
guf,157.985
prk,80.878
cog,2221.802
fsm,274.904
sdn,98.863
tcd,144.602
vat,37.986999999999995
eth,175.3345
maf,124.718
gmb,79.8965
lby,48.968
fro,37.269
ata,19.295
ala,41.333
gin,92.881
tca,118.109
sle,112.65299999999999
aia,161.671
brb,143.769
cuw,152.513
plw,277.355
syr,121.67
mli,108.477
ton,302.744
atg,152.8605
bdi,171.043
hti,136.417
lbr,118.85
zmb,199.0235
slb,308.6125
smr,19.3205
vut,181.0395
yem,190.566
gnq,303.4185
pyf,219.0595
swz,167.525
la,109.57300000000001
nv,143.336
va,86.691
wa,94.29599999999999
ca,96.922
il,96.935
tx,132.753
co,105.548
ma,111.815
nj,93.461
ok,77.701
pa,85.878
nc,93.191
oh,90.632
ny,89.37049999999999
mi,101.929
ga,105.751
nh,92.224
al,96.679
ky,103.268
md,84.01400000000001
wv,107.736
dc,25.339
id,144.54
or,148.637
wi,126.6835
fl,136.207
az,93.442
hi,174.25
de,113.58250000000001
in,98.729
mn,100.82300000000001
mo,93.668
sd,98.084
nd,122.5635
nm,87.157
ct,81.503
ne,107.7
ks,106.936
ar,102.125
wy,112.796
ia,100.3665
ri,82.14699999999999
tn,101.0835
vt,78.5445
ut,127.967
sc,86.858
ms,112.42699999999999
ak,173.687
me,80.01
mt,136.999
