country_or_state,median_rtt
aus,12.673
usa,185.253
deu,287.693
sgp,96.71000000000001
kor,234.7595
hkg,128.685
chn,154.592
bel,270.8615
gbr,265.9015
ind,280.09000000000003
mex,218.598
tza,398.744
fra,283.95450000000005
esp,312.149
lva,302.89
rou,253.651
nld,270.5315
dnk,296.204
bra,347.1715
jpn,177.508
rus,348.974
idn,108.6995
pol,294.139
can,201.60500000000002
aut,296.5565
svk,304.331
ukr,324.53999999999996
egy,309.03049999999996
kwt,314.0655
mar,334.93
mys,113.6725
vnm,315.563
swe,291.78499999999997
col,259.749
ita,308.656
svn,284.659
bih,292.6415
grc,291.359
twn,247.70499999999998
hun,307.74199999999996
che,281.732
omn,353.281
zaf,412.791
ury,316.683
chl,314.126
hrv,292.088
dza,264.7475
tha,272.989
arg,298.794
fin,295.848
qat,405.124
prt,266.68899999999996
mus,341.807
ken,356.127
isr,332.86
ltu,292.769
nor,284.07950000000005
cze,292.47
bgr,326.1995
gab,379.0605
est,297.572
nga,348.805
isl,300.626
sau,296.6515
tur,330.305
uga,351.558
pan,277.878
irn,382.4155
irl,272.948
tun,334.449
gha,370.933
uzb,350.09900000000005
ago,385.162
cog,411.21349999999995
cod,469.751
blr,334.1875
aze,374.2675
pak,298.0055
lby,339.728
mac,305.456
ven,316.136
nzl,26.1555
are,286.217
srb,269.992
ncl,23.338500000000003
lka,367.028
sdn,363.969
jor,331.799
kaz,395.022
cri,272.392
per,325.057
bol,334.716
phl,139.4295
ata,266.054
npl,434.51300000000003
slv,255.915
hnd,237.9955
som,371.9405
brn,141.234
cyp,339.60249999999996
ecu,287.736
bgd,147.8275
cpv,322.418
mdg,490.58799999999997
cmr,338.275
bhr,362.421
zmb,373.997
lao,262.8085
moz,451.389
sen,330.273
pri,250.093
lux,269.3555
cub,326.042
blz,253.495
civ,358.027
kgz,397.524
vgb,245.55700000000002
tjk,351.576
tgo,411.744
pry,368.8425
geo,369.18899999999996
irq,374.721
mda,315.89300000000003
gib,322.12249999999995
rwa,434.286
tto,278.8
guy,289.209
mne,268.252
glp,312.20000000000005
dom,312.078
mng,301.377
mlt,318.73400000000004
cuw,250.32
gtm,265.235
yem,364.412
arm,373.532
pse,357.204
afg,347.59000000000003
alb,332.0345
nam,432.2765
bmu,236.913
cym,250.46949999999998
gum,217.963
mkd,300.3205
bwa,421.339
lie,277.245
sle,352.409
grl,349.068
nic,256.462
lso,420.99350000000004
zwe,437.195
reu,416.0245
fji,39.43
vut,56.348
png,37.5255
ben,383.5755
ner,375.529
lbn,306.364
bdi,359.11
sxm,241.102
bfa,335.896
imn,266.977
ggy,310.524
vir,242.625
abw,255.641
mdv,145.942
mmr,139.148
bes,251.565
mwi,451.587
khm,314.274
brb,273.687
maf,398.942
gmb,341.725
smr,300.623
bhs,244.451
syc,411.12
jam,233.987
syr,308.896
sgs,92.9015
gnq,377.504
mli,379.76599999999996
sur,293.923
tkm,385.913
hti,239.1815
ala,282.631
dji,355.342
kna,304.0065
pyf,272.215
mnp,321.023
mco,250.266
mtq,237.069
ca,160.1725
co,148.587
wa,143.977
fl,216.525
ny,217.556
ma,222.324
il,183.598
nj,183.26
va,206.47199999999998
ga,207.565
or,160.326
oh,215.0485
ky,216.824
tn,206.808
tx,193.234
ia,212.736
nc,214.384
ak,140.14049999999997
la,297.604
sc,219.98399999999998
mo,193.022
dc,260.299
md,220.29649999999998
mn,193.0595
ut,174.164
ks,190.55450000000002
ct,219.5435
in,193.5175
ne,196.912
ok,199.56400000000002
az,214.162
mi,212.2295
wy,162.106
mt,248.488
pa,213.638
ar,208.1
al,214.148
wi,213.941
vt,218.553
nh,224.127
nm,182.0915
nv,181.216
ms,311.505
ri,231.559
sd,202.8725
nd,196.91199999999998
hi,196.334
me,228.653
de,207.0755
id,216.05700000000002
wv,219.36849999999998
