rtt,perc_gte
1.17,1.0
1.208,0.9999674733281291
1.212,0.9999349466562582
1.234,0.9999024199843872
1.252,0.9998698933125163
1.255,0.9998373666406454
1.272,0.9998048399687745
1.281,0.9997723132969034
1.309,0.9997397866250325
1.315,0.9997072599531616
1.32,0.9996747332812906
1.321,0.9996422066094197
1.325,0.9996096799375488
1.331,0.9995771532656779
1.342,0.9995446265938069
1.359,0.999512099921936
1.372,0.9994795732500651
1.386,0.9994470465781942
1.397,0.9994145199063232
1.407,0.9993494665625813
1.412,0.9993169398907104
1.421,0.9992844132188394
1.424,0.9992193598750976
1.426,0.9991868332032267
1.427,0.9991543065313557
1.428,0.9991217798594848
1.429,0.9990892531876139
1.435,0.999056726515743
1.447,0.999024199843872
1.448,0.998991673172001
1.452,0.9989591465001301
1.461,0.9989266198282591
1.464,0.9988940931563882
1.468,0.9988615664845173
1.473,0.9987965131407754
1.474,0.9987639864689045
1.476,0.9987314597970336
1.48,0.9986989331251627
1.486,0.9986664064532917
1.489,0.9986338797814208
1.499,0.9986013531095498
1.501,0.9985688264376789
1.514,0.9985362997658079
1.518,0.998503773093937
1.528,0.9984712464220661
1.531,0.9984387197501952
1.551,0.9984061930783242
1.555,0.9983736664064533
1.561,0.9983411397345824
1.57,0.9983086130627115
1.59,0.9982760863908405
1.599,0.9982435597189696
1.603,0.9981785063752276
1.611,0.9981459797033567
1.612,0.9981134530314858
1.615,0.9980809263596149
1.62,0.998048399687744
1.631,0.998015873015873
1.634,0.9979833463440021
1.636,0.9979508196721312
1.637,0.9979182930002602
1.641,0.9978857663283893
1.645,0.9978532396565184
1.646,0.9978207129846474
1.653,0.9977881863127764
1.657,0.9977556596409055
1.661,0.9977231329690346
1.67,0.9976906062971637
1.674,0.9976580796252927
1.677,0.99756049960968
1.68,0.997527972937809
1.691,0.9974954462659381
1.698,0.9974629195940672
1.7,0.9974303929221962
1.702,0.9973978662503252
1.705,0.9973653395784543
1.707,0.9973328129065834
1.716,0.9973002862347125
1.718,0.9972677595628415
1.722,0.9972352328909706
1.726,0.9972027062190997
1.728,0.9971701795472288
1.733,0.9971051262034869
1.741,0.997072599531616
1.745,0.997007546187874
1.749,0.9969750195160031
1.751,0.9969099661722612
1.756,0.9968774395003903
1.758,0.9968449128285194
