country_or_state,median_rtt
nzl,25.2785
usa,165.514
hrv,298.109
kor,219.074
swe,208.14
esp,292.689
abw,270.179
chn,217.196
svn,281.91499999999996
sgp,122.05250000000001
bra,313.505
aus,29.38
gbr,271.652
can,200.094
deu,283.994
jpn,145.03949999999998
bel,279.725
che,273.41999999999996
mex,197.155
fra,273.083
zaf,413.922
zmb,436.905
ken,428.775
uga,471.7405
arg,336.029
hkg,151.525
ind,187.802
nld,269.063
civ,373.22749999999996
ita,301.118
hun,302.743
dnk,290.198
phl,160.508
idn,135.844
fin,292.96
cuw,276.496
grc,312.891
omn,186.98
tha,145.632
pan,268.271
ven,255.079
nor,291.402
vnm,191.56900000000002
twn,174.733
rus,306.67049999999995
irl,270.983
tur,330.415
chl,320.13149999999996
pak,216.506
bgr,307.367
tun,312.187
rou,307.387
col,262.6825
are,198.656
ltu,289.994
pol,300.996
aut,288.4605
svk,303.81399999999996
bgd,168.48
kaz,293.91
qat,202.05
srb,303.071
prt,289.381
mar,320.1355
lva,301.666
mus,403.268
mdg,455.6395
aze,352.9775
cze,290.164
egy,323.018
irn,386.945
gha,364.06550000000004
mys,130.998
pri,259.3795
dom,226.667
blr,312.94399999999996
nga,375.7585
dji,384.713
ury,316.677
est,298.04
ukr,302.487
per,281.275
bol,299.534
hti,257.767
brb,271.272
pse,325.589
mmr,187.97
uzb,261.8175
nam,402.633
sau,228.418
cym,310.825
cyp,314.8755
gtm,238.462
bhs,253.5475
mda,310.469
kwt,237.4875
lux,292.492
hnd,232.73649999999998
isr,333.39
ecu,277.364
moz,413.33950000000004
arm,315.0135
ggy,282.149
ben,378.913
dza,318.4415
pry,335.383
bih,294.767
irq,351.4285
npl,213.572
reu,453.14549999999997
kgz,353.1755
tza,417.393
lka,171.36849999999998
mdv,174.59
tgo,421.342
lbn,299.757
mkd,313.404
gum,250.38
isl,310.968
lby,314.336
afg,269.506
mtq,248.946
mng,209.567
ago,467.409
mwi,453.297
jam,281.142
zwe,429.4605
cmr,358.177
khm,168.137
bwa,424.106
syr,325.008
tto,274.28700000000003
fji,64.099
bfa,355.938
cri,266.088
jor,299.99
yem,220.9885
cub,314.01099999999997
mco,308.7335
gab,381.7555
alb,290.892
lao,152.4345
mne,299.98
ncl,49.178
som,351.999
sle,375.443
guf,300.8025
png,65.8325
geo,334.033
mlt,329.9545
ata,269.122
mli,332.47
wsm,78.418
slv,236.878
btn,325.166
mac,162.44650000000001
syc,370.0105
bmu,214.157
glp,238.564
kna,384.748
guy,275.927
bhr,231.478
imn,230.064
gib,314.8445
mrt,343.683
dma,278.047
nru,72.939
pyf,237.028
sdn,288.251
blz,256.792
cod,462.4955
lbr,377.65700000000004
aia,261.6835
gnq,449.1
lca,326.324
sgs,232.138
sen,337.203
tls,216.229
maf,705.8045
rwa,449.562
swz,435.394
jey,280.698
ca,142.008
va,183.713
mo,195.31650000000002
ms,202.3045
tx,176.715
fl,143.627
ny,157.819
pa,199.7095
az,136.978
il,188.301
nj,200.489
oh,185.326
co,185.487
md,199.21
dc,182.42
ar,186.978
wa,158.31400000000002
mi,190.55349999999999
nh,209.48149999999998
la,202.5515
nc,208.449
ma,204.7645
ga,192.638
or,151.79
sc,207.166
ut,160.622
tn,198.0845
nv,164.1
ct,206.817
wi,182.6575
mn,192.892
de,200.825
wy,160.7295
ia,198.639
ky,203.784
ne,197.273
nm,174.499
in,192.89049999999997
hi,204.8175
vt,215.56799999999998
ks,195.703
al,198.7045
ok,190.366
id,171.121
sd,204.086
ri,200.998
nd,202.059
mt,175.285
me,214.12
wv,200.1565
ak,193.14999999999998
