country_or_state,median_rtt
nzl,25.535
usa,182.122
ind,282.564
aus,30.273
sgp,152.83
jpn,226.684
can,232.3435
hkg,181.974
chn,209.161
gbr,290.8465
are,196.7775
phl,165.728
mex,203.564
swe,178.6295
nld,306.214
ury,338.009
deu,276.081
bra,327.17650000000003
fra,290.821
omn,197.0235
idn,141.847
twn,200.924
rus,305.3965
ecu,272.83050000000003
col,266.668
ita,292.6865
chl,290.8405
irl,265.0245
kor,373.908
gum,96.871
bgd,201.067
ago,322.39599999999996
vnm,180.577
tha,147.111
bhr,278.145
arg,311.353
cri,260.421
mmr,169.627
khm,153.868
npl,310.3935
pak,220.746
tur,326.06899999999996
irn,389.933
esp,293.014
kaz,351.588
sau,354.2105
che,271.95550000000003
gtm,267.3235
blz,220.30599999999998
svn,282.937
dom,240.64
hrv,283.81
cze,285.9175
mda,305.7
zaf,400.7165
egy,306.929
aut,281.409
ven,235.475
lva,291.14599999999996
per,270.799
hnd,243.707
mys,145.56
bgr,297.604
rou,300.5605
tto,256.606
ukr,297.8625
mus,406.653
uzb,358.343
qat,236.583
nor,287.6875
jor,318.9955
srb,287.15
mlt,314.365
lie,282.793
bel,277.382
pol,293.4075
prt,344.625
cmr,484.753
umi,194.527
fin,289.095
lka,164.9325
tun,311.77250000000004
jam,196.2695
tca,225.8155
isr,398.0395
arm,323.719
est,288.019
btn,198.253
slv,227.693
prk,313.531
aze,350.53
hun,305.339
dnk,281.281
afg,342.77
tza,408.851
dza,326.884
atg,236.5
grc,311.92650000000003
lux,274.4405
mtq,265.222
vgb,237.855
nga,370.256
pry,321.5615
sen,295.96900000000005
irq,356.329
fji,66.194
svk,282.597
ncl,49.673500000000004
mdv,166.14350000000002
kwt,294.834
blr,316.6515
zwe,419.6755
ken,408.381
uga,419.4855
bol,296.58799999999997
vir,205.0865
isl,292.835
pri,231.598
aia,277.589
dji,330.602
lby,321.393
fsm,296.6605
lbn,330.468
cuw,259.663
mng,269.2025
sur,271.9295
slb,63.564499999999995
jey,279.11749999999995
mkd,304.736
grd,275.682
reu,334.11
and,294.393
brn,204.502
lao,175.075
bih,297.565
syc,296.31
nic,288.93
swz,404.192
kna,271.291
ton,70.708
cyp,320.629
gha,313.295
guy,240.654
mar,322.214
pan,225.577
kgz,348.645
imn,268.6605
mne,300.763
alb,312.52599999999995
ltu,271.42
mwi,430.074
bmu,310.0135
guf,318.64750000000004
lca,259.911
geo,334.8985
tkl,120.545
png,83.815
mac,168.19
tjk,361.49649999999997
vat,285.952
pse,336.368
cog,2965.6009999999997
tcd,504.3065
mco,154.179
cod,369.14599999999996
glp,236.092
tls,168.506
bwa,403.684
nam,303.317
hti,219.331
moz,405.99699999999996
bfa,367.659
pyf,271.117
civ,399.313
rwa,423.3905
yem,350.45349999999996
gib,452.991
blm,227.949
tkm,304.528
lso,414.514
dma,264.95500000000004
gnq,440.274
vut,262.936
mhl,113.5925
cpv,388.039
wsm,76.90899999999999
mnp,236.933
maf,223.892
brb,255.201
cym,241.9105
sle,1928.4265
grl,254.236
ata,216.12599999999998
eth,308.161
mdg,442.79499999999996
plw,275.743
ben,420.05
lbr,363.971
la,150.895
ca,153.913
ma,193.189
az,166.538
tx,199.501
oh,263.373
wa,180.98
co,192.39249999999998
nj,189.926
il,205.876
de,203.902
va,257.7235
ga,156.13
tn,196.96
nm,163.869
wi,174.491
mo,194.03750000000002
fl,235.4255
or,147.769
md,195.38799999999998
in,198.6115
ny,196.957
mi,3133.455
dc,172.675
nc,168.5165
pa,208.067
ut,158.24450000000002
ia,194.23700000000002
mn,183.749
wy,246.39800000000002
ar,179.157
ks,186.223
nv,149.35500000000002
nh,148.349
ok,182.244
id,162.86149999999998
sc,199.3505
wv,217.519
ms,198.1845
ne,187.651
mt,185.6345
sd,189.515
nd,194.365
hi,189.992
ct,210.9075
al,190.201
me,227.2755
ri,209.945
ky,204.876
ak,192.0665
