ip_path_len,perc_gte
0,1.0
1,0.999883940229218
2,0.9998694327578703
3,0.9986362976933121
4,0.9984041781517482
5,0.996880893660235
6,0.9962280574495865
7,0.9659364572754969
8,0.7525170462788335
9,0.6825330044973161
10,0.6438705933555782
11,0.5767880458436094
12,0.48531843899608296
13,0.4122152908748006
14,0.34865805890033363
15,0.29144059190483096
16,0.218540548382417
17,0.1548237342231249
18,0.10774698969969532
19,0.07770201653851738
20,0.05145800087044827
21,0.032569273175685476
22,0.019135354707674468
23,0.010822573625417053
24,0.005744958653706611
25,0.003481793123458532
26,0.0018714638038589415
27,0.0011315827651240395
28,0.0007688959814304841
29,0.000493254025823342
30,0.00021761207021619988
31,0.00015958218482514663
32,5.8029885390942226e-05
35,2.9014942695471113e-05
35,0
