ip_path_len,perc_gte
4,1.0
5,0.9997072599531616
6,0.9824681238615665
7,0.9806141035649233
8,0.9765807962529274
9,0.963927920895134
10,0.9428506375227687
11,0.9097059588862868
12,0.8372040072859745
13,0.7442427790788446
14,0.6236989331251626
15,0.49128285193858967
16,0.3781225604996097
17,0.29293520686963315
18,0.22430392922196196
19,0.16614623991673172
20,0.12545537340619306
21,0.10109289617486339
22,0.07838927920895133
23,0.06368722352328915
24,0.05227036169659116
25,0.0397475930262815
26,0.029566744730679106
27,0.02468774395003903
28,0.019841269841269882
29,0.014344262295082011
30,0.010473588342440832
31,0.007253447827218373
32,0.005627114233671571
33,0.004813947436898225
34,0.0038381472807702544
35,0.002602133749674773
36,0.0015938069216757667
37,0.0011059068436117814
38,0.0009758001561279706
39,0.0008782201405151957
40,0.0004879000780639853
42,0.0003252667187093605
43,0.0001951600312255497
43,0
