binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,277.622,173.665,321.022
100.0,6.025,4.707,6.322
200.0,0,0,0
400.0,11.839,2.846,14.892
500.0,12.947500000000002,7.115500000000001,17.781
600.0,11.6755,3.811,12.779499999999999
800.0,17.19725,16.833,18.941499999999998
900.0,2.373,2.059,7.051
1100.0,17.003,2.507,39.335499999999996
1200.0,3.1805,2.125,4.236
1800.0,51.1065,49.465500000000006,53.033
1900.0,48.920500000000004,48.592,49.7
2000.0,70.61625000000001,70.4515,70.781
2100.0,64.02825,31.38475,70.71324999999999
2200.0,167.582,28.091,185.6
2300.0,38.2155,26.971,72.079
2400.0,50.55800000000001,47.198,198.735
2500.0,40.924499999999995,32.3365,71.471
2600.0,40.451499999999996,37.218,77.50200000000001
2700.0,29.487000000000002,26.276,41.117000000000004
2800.0,44.496,41.0375,46.535
2900.0,76.90899999999999,76.2535,77.98150000000001
3100.0,26.338250000000002,26.0385,37.018
3200.0,49.614,44.619,175.879
3300.0,52.582750000000004,32.286500000000004,118.9795
3400.0,117.875,63.516,120.799
3600.0,70.663,59.635,164.437
4000.0,41.413,28.478,129.982
4100.0,86.00200000000001,63.439,271.117
4900.0,113.5925,97.02,130.165
5100.0,117.615,77.19,1655.4975
5200.0,296.14725,286.069,299.89324999999997
5300.0,73.225,40.6035,189.529
5400.0,79.925,72.397,85.049
5900.0,172.19525,139.0125,186.34725
6200.0,185.621,163.696,210.528
6300.0,207.44,190.2385,218.93599999999998
6400.0,260.403,187.32,277.73
6500.0,0,0,0
6600.0,138.1575,131.947,167.4115
6700.0,152.871,143.40550000000002,237.541
6800.0,141.12725,131.452,150.8025
6900.0,165.94,151.7765,3151.1285
7000.0,150.05,140.499,256.696
7100.0,172.0635,145.026,189.992
7200.0,148.4615,140.749,163.708
7300.0,140.924,138.156,165.759
7400.0,139.1145,133.318,160.405
7500.0,164.5115,139.36525,177.515
7600.0,149.9755,135.619,179.727
7700.0,157.17950000000002,136.901,206.996
7800.0,149.67,129.941,171.604
7900.0,142.0455,128.2645,154.821
8000.0,165.70749999999998,157.717,201.76600000000002
8100.0,154.362,147.74450000000002,177.357
8200.0,130.388,129.61200000000002,144.0805
8300.0,132.95625,126.75800000000001,156.93875000000003
8400.0,159.704,122.013,232.5275
8500.0,129.96,129.054,242.6255
8600.0,134.04899999999998,131.59050000000002,245.64499999999998
8700.0,134.575,129.90699999999998,164.953
8800.0,232.042,208.293,239.943
8900.0,232.112,194.875,247.31099999999998
9000.0,218.5225,156.012,243.337
9100.0,169.757,154.34550000000002,222.341
9200.0,196.334,168.19,328.582
9300.0,271.84950000000003,218.036,298.4315
9400.0,219.667,210.7255,279.238
9500.0,364.48,153.19850000000002,380.429
9600.0,154.82875,147.19400000000002,262.679
9700.0,205.98149999999998,175.32999999999998,222.2735
9800.0,209.292,204.2145,314.7735
9900.0,315.655,207.675,355.88
10000.0,318.85400000000004,206.403,352.7595
10100.0,194.534,168.079,204.755
10200.0,197.6305,191.091,204.25
10300.0,326.72475,317.98699999999997,340.27075
10400.0,222.5025,193.35750000000002,264.499
10500.0,168.721,132.834,230.035
10600.0,193.938,153.255,271.793
10700.0,232.377,197.069,253.861
10800.0,270.387,259.167,279.877
10900.0,199.334,165.631,298.813
11000.0,201.92525,193.5585,295.34
11100.0,176.6845,164.472,202.9325
11200.0,300.4145,248.869,322.457
11300.0,205.9495,165.812,258.185
11400.0,209.16424999999998,172.49075000000002,299.3745
11500.0,313.51275,259.974,346.978
11600.0,313.51099999999997,241.674,378.031
11700.0,296.187,242.482,325.3815
11800.0,194.60750000000002,168.202,265.2315
11900.0,265.435,192.439,379.172
12000.0,310.19925,210.77999999999997,334.443
12100.0,313.80724999999995,216.37025,354.4875
12200.0,292.41175,246.811,332.915
12300.0,275.89725,187.825,321.3945
12400.0,200.32999999999998,173.169,293.069
12500.0,298.3295,258.27,318.422
12600.0,308.96299999999997,198.1525,347.67275
12700.0,245.507,193.3425,319.352
12800.0,282.693,195.727,366.957
12900.0,207.13,194.404,223.737
13000.0,209.0275,192.294,253.154
13100.0,193.69725,171.9405,214.918
13200.0,201.714,180.221,291.1825
13300.0,321.88625,198.6985,357.0825
13400.0,216.617,190.997,333.648
13500.0,303.037,239.376,3147.9385
13600.0,199.938,162.907,218.109
13700.0,243.35525,203.5385,295.357
13800.0,197.978,180.304,250.336
13900.0,226.70325,185.8345,320.8825
14000.0,290.7255,216.75549999999998,366.93899999999996
14100.0,200.623,182.46725,395.56825000000003
14200.0,205.177,192.163,278.39250000000004
14300.0,336.0005,266.1035,370.879
14400.0,238.79925,208.577,328.89725
14500.0,236.858,191.676,283.269
14600.0,335.155,318.604,494.80600000000004
14700.0,599.5975000000001,323.95799999999997,1777.1460000000002
14800.0,302.791,301.877,310.662
14900.0,348.44525,328.679,367.778
15000.0,317.83349999999996,298.719,390.53200000000004
15100.0,297.12,226.724,308.561
15200.0,176.0645,118.888,290.5535
15300.0,348.04525,327.157,365.0675
15400.0,349.124,321.4385,447.83975
15500.0,331.02099999999996,306.241,362.54200000000003
15600.0,395.5415,359.62775,409.796
15700.0,333.7565,323.7855,345.2685
15800.0,318.845,307.2335,350.06399999999996
15900.0,332.31174999999996,329.1705,335.453
16000.0,323.864,311.53700000000003,343.836
16100.0,305.783,302.893,318.8185
16200.0,305.0185,301.3905,319.591
16300.0,336.159,325.829,391.0165
16400.0,304.12275,299.217,309.76275
16500.0,317.27200000000005,300.69,368.141
16600.0,318.7595,290.16875000000005,329.5475
16700.0,303.17449999999997,290.9225,327.20550000000003
16800.0,299.887,292.075,313.852
16900.0,310.1005,297.373,318.129
17000.0,283.43949999999995,200.296,303.494
17100.0,301.387,288.2215,306.7685
17200.0,292.447,285.1405,309.22450000000003
17300.0,296.38775,289.137,307.175
17400.0,296.81449999999995,286.828,304.664
17500.0,297.5005,289.9655,304.77549999999997
17600.0,283.4365,280.74,292.209
17700.0,285.89250000000004,277.67325000000005,301.13800000000003
17800.0,281.90525,278.563,289.35
17900.0,278.269,230.50099999999998,289.83675000000005
18000.0,280.302,274.591,286.962
18100.0,276.88874999999996,271.70675,285.615
18200.0,273.24649999999997,264.4,285.396
18300.0,274.043,264.079,289.909
18400.0,278.03175,270.34749999999997,291.734
18500.0,274.702,266.724,289.76599999999996
18600.0,285.433,273.949,311.312
18700.0,299.19425,276.755,311.4065
18800.0,276.504,267.483,295.271
18900.0,280.49800000000005,274.323,327.989
19000.0,286.786,265.90099999999995,1787.8410000000001
19100.0,278.18,275.8485,292.071
19200.0,278.861,273.822,288.897
19300.0,333.08050000000003,323.841,389.3565
19400.0,277.704,269.32775000000004,294.94100000000003
19500.0,270.4695,203.2525,273.0775
19600.0,282.96000000000004,268.7825,316.60450000000003
19700.0,313.418,288.92625,324.71175000000005
19900.0,276.618,267.745,292.90250000000003
20000.0,275.257,272.8515,279.44550000000004
