ip_path_len,perc_gte
2,1.0
3,0.9842318614877245
4,0.98382649322096
5,0.9832172957127153
6,0.9827317698790766
7,0.763933675338952
8,0.7595570721876145
9,0.7121633382191279
10,0.6732434041773543
11,0.6086982411139612
12,0.5615220776841334
13,0.49546766214730675
14,0.4218211799193844
15,0.3303041407108831
16,0.2510741113961158
17,0.18565637596189077
18,0.12814904727006227
19,0.08999175522169289
20,0.0653902528398681
21,0.044212623671674556
22,0.027491755221692893
23,0.01853700989373397
24,0.013148131183583711
25,0.00940133748625871
26,0.006543147673140348
27,0.004507145474532792
28,0.0032085928911689265
29,0.0022810553316232607
30,0.0016878893367533454
31,0.0010260168559912408
32,0.0006343898864052955
33,0.0003893367533894798
34,0.000318340051300825
35,0.0002633748625869847
36,0.00020611945767678996
37,0.00014199340417730966
38,8.931843165993492e-05
39,3.8933675338914675e-05
40,1.1451080981994544e-05
41,2.2902161963545e-06
41,0
