binned_distance,binned_rtt,count
50.0,1.5,56
50.0,4.5,59
50.0,7.5,5
50.0,10.5,6
50.0,13.5,4
50.0,16.5,1
50.0,19.5,2
50.0,22.5,2
50.0,25.5,11
50.0,28.5,9
50.0,55.5,1
50.0,115.5,1
50.0,127.5,8
50.0,130.5,1
50.0,133.5,2
50.0,139.5,2
50.0,268.5,1
50.0,12400.5,1
150.0,4.5,3
150.0,7.5,1
150.0,10.5,1
150.0,31.5,1
250.0,25.5,1
250.0,28.5,1
450.0,7.5,2
450.0,10.5,1
450.0,13.5,1
550.0,1.5,3
550.0,4.5,6
550.0,7.5,2
550.0,16.5,1
550.0,19.5,1
550.0,22.5,2
550.0,25.5,2
550.0,37.5,1
750.0,16.5,1
1050.0,1.5,1
1850.0,49.5,1
1850.0,52.5,1
1950.0,70.5,3
1950.0,79.5,1
2150.0,1.5,8
2150.0,4.5,18
2150.0,7.5,2
2150.0,25.5,140
2150.0,28.5,176
2150.0,31.5,72
2150.0,34.5,36
2150.0,37.5,66
2150.0,40.5,27
2150.0,43.5,11
2150.0,46.5,8
2150.0,49.5,16
2150.0,52.5,6
2150.0,55.5,1
2150.0,58.5,1
2150.0,61.5,2
2150.0,64.5,3
2150.0,67.5,2
2150.0,73.5,6
2150.0,76.5,6
2150.0,79.5,3
2150.0,82.5,1
2150.0,85.5,2
2150.0,97.5,1
2150.0,100.5,1
2150.0,112.5,1
2150.0,115.5,2
2150.0,118.5,18
2150.0,124.5,3
2150.0,127.5,1
2150.0,133.5,2
2150.0,136.5,1
2150.0,139.5,4
2150.0,142.5,4
2150.0,145.5,2
2150.0,148.5,3
2150.0,151.5,3
2150.0,154.5,3
2150.0,157.5,1
2150.0,160.5,1
2150.0,163.5,3
2150.0,166.5,2
2150.0,169.5,2
2150.0,172.5,1
2150.0,175.5,2
2150.0,178.5,1
2150.0,187.5,1
2150.0,190.5,1
2150.0,193.5,1
2150.0,199.5,1
2150.0,205.5,1
2150.0,265.5,1
2150.0,274.5,3
2150.0,277.5,6
2150.0,280.5,4
2150.0,283.5,1
2150.0,286.5,7
2150.0,292.5,4
2150.0,295.5,2
2150.0,298.5,1
2150.0,301.5,2
2150.0,304.5,1
2150.0,307.5,2
2150.0,316.5,1
2150.0,319.5,1
2150.0,382.5,1
2150.0,391.5,2
2150.0,1594.5,1
2250.0,25.5,11
2250.0,28.5,8
2250.0,31.5,2
2250.0,37.5,13
2250.0,40.5,12
2250.0,43.5,5
2250.0,46.5,4
2250.0,49.5,6
2250.0,52.5,1
2250.0,55.5,1
2250.0,58.5,1
2250.0,61.5,1
2250.0,70.5,2
2250.0,73.5,4
2250.0,100.5,2
2250.0,118.5,1
2250.0,148.5,1
2250.0,160.5,1
2250.0,274.5,4
2250.0,277.5,1
2250.0,2296.5,1
2350.0,25.5,7
2350.0,28.5,5
2350.0,31.5,10
2350.0,34.5,1
2350.0,37.5,10
2350.0,40.5,9
2350.0,49.5,5
2350.0,73.5,1
2350.0,76.5,3
2350.0,115.5,1
2450.0,28.5,1
2450.0,46.5,1
2450.0,49.5,4
2450.0,52.5,1
2450.0,61.5,1
2450.0,121.5,1
2550.0,28.5,2
2550.0,31.5,1
2550.0,40.5,4
2550.0,43.5,2
2550.0,49.5,1
2550.0,73.5,1
2550.0,118.5,1
2550.0,121.5,1
2650.0,25.5,56
2650.0,28.5,31
2650.0,31.5,3
2650.0,34.5,5
2650.0,37.5,68
2650.0,40.5,37
2650.0,43.5,13
2650.0,46.5,11
2650.0,49.5,9
2650.0,52.5,2
2650.0,70.5,2
2650.0,73.5,9
2650.0,76.5,3
2650.0,79.5,5
2650.0,136.5,1
2650.0,2032.5,1
2750.0,40.5,4
2750.0,43.5,1
2750.0,64.5,1
3050.0,37.5,3
3050.0,40.5,1
3050.0,43.5,1
3150.0,25.5,1
3250.0,25.5,1
3250.0,37.5,2
3250.0,43.5,4
3250.0,46.5,6
3250.0,49.5,3
3250.0,52.5,1
3250.0,76.5,1
3250.0,79.5,1
3350.0,46.5,1
3350.0,61.5,1
4150.0,61.5,1
5350.0,25.5,6
5350.0,28.5,6
5350.0,31.5,6
5350.0,37.5,4
5350.0,40.5,3
5350.0,49.5,3
5350.0,52.5,1
5350.0,67.5,1
5350.0,70.5,2
5350.0,73.5,6
5350.0,76.5,8
5350.0,79.5,7
5350.0,82.5,2
5350.0,85.5,2
5350.0,91.5,1
5350.0,118.5,2
5350.0,130.5,1
5350.0,1318.5,1
5350.0,6700.5,1
5850.0,193.5,1
5950.0,265.5,1
5950.0,310.5,1
6450.0,133.5,1
6450.0,187.5,1
6450.0,190.5,1
6450.0,202.5,1
6450.0,229.5,2
6450.0,256.5,2
6450.0,265.5,1
6450.0,268.5,1
6450.0,274.5,2
6450.0,277.5,2
6550.0,130.5,2
6650.0,130.5,2
6650.0,133.5,1
6650.0,136.5,4
6650.0,139.5,1
6650.0,142.5,1
6650.0,145.5,2
6650.0,148.5,1
6650.0,151.5,1
6650.0,160.5,1
6650.0,169.5,2
6650.0,172.5,1
6650.0,187.5,1
6750.0,148.5,1
6750.0,151.5,1
6850.0,130.5,1
6850.0,286.5,1
7050.0,133.5,2
7050.0,136.5,3
7050.0,139.5,5
7050.0,142.5,9
7050.0,145.5,2
7050.0,148.5,1
7050.0,151.5,7
7050.0,154.5,1
7050.0,163.5,1
7050.0,166.5,1
7050.0,178.5,1
7050.0,181.5,1
7050.0,184.5,1
7050.0,187.5,4
7050.0,190.5,1
7050.0,193.5,4
7050.0,196.5,2
7050.0,199.5,1
7050.0,202.5,5
7050.0,205.5,2
7050.0,211.5,1
7050.0,214.5,2
7050.0,217.5,1
7050.0,220.5,3
7050.0,223.5,2
7050.0,226.5,2
7050.0,232.5,1
7050.0,241.5,1
7050.0,256.5,1
7050.0,1792.5,1
7150.0,136.5,1
7150.0,139.5,1
7150.0,145.5,3
7150.0,151.5,1
7250.0,130.5,2
7250.0,133.5,2
7250.0,139.5,5
7250.0,142.5,4
7250.0,145.5,4
7250.0,151.5,1
7250.0,172.5,1
7250.0,178.5,1
7250.0,247.5,1
7250.0,250.5,1
7250.0,1639.5,1
7250.0,1645.5,1
7250.0,1720.5,1
7350.0,169.5,1
7450.0,139.5,2
7450.0,151.5,1
7450.0,154.5,1
7450.0,157.5,1
7450.0,160.5,2
7550.0,136.5,1
7550.0,145.5,4
7650.0,118.5,3
7650.0,121.5,13
7650.0,124.5,4
7650.0,127.5,7
7650.0,130.5,43
7650.0,133.5,66
7650.0,136.5,43
7650.0,139.5,14
7650.0,142.5,14
7650.0,145.5,8
7650.0,148.5,7
7650.0,151.5,4
7650.0,154.5,2
7650.0,157.5,3
7650.0,160.5,5
7650.0,163.5,1
7650.0,169.5,1
7650.0,172.5,4
7650.0,175.5,2
7650.0,184.5,1
7650.0,217.5,1
7650.0,220.5,1
7650.0,226.5,1
7650.0,235.5,2
7650.0,241.5,1
7650.0,271.5,1
7650.0,298.5,1
7650.0,334.5,1
7650.0,1627.5,1
7650.0,1645.5,1
7650.0,1669.5,1
7650.0,1687.5,2
7650.0,2683.5,1
7750.0,130.5,1
7750.0,172.5,1
7950.0,121.5,1
7950.0,145.5,5
7950.0,148.5,2
7950.0,151.5,7
7950.0,154.5,6
7950.0,157.5,8
7950.0,160.5,8
7950.0,163.5,5
7950.0,166.5,7
7950.0,169.5,2
7950.0,172.5,4
7950.0,175.5,5
7950.0,178.5,4
7950.0,181.5,2
7950.0,187.5,1
7950.0,196.5,1
7950.0,2509.5,1
8050.0,136.5,1
8050.0,145.5,12
8050.0,148.5,22
8050.0,151.5,10
8050.0,154.5,9
8050.0,157.5,8
8050.0,160.5,9
8050.0,163.5,6
8050.0,166.5,9
8050.0,169.5,4
8050.0,172.5,3
8050.0,175.5,5
8050.0,178.5,6
8050.0,181.5,3
8050.0,184.5,3
8050.0,187.5,4
8050.0,211.5,1
8050.0,220.5,3
8050.0,223.5,2
8050.0,226.5,1
8050.0,229.5,1
8050.0,238.5,2
8050.0,247.5,1
8050.0,250.5,1
8050.0,274.5,1
8050.0,373.5,1
8050.0,382.5,1
8050.0,1699.5,1
8050.0,4894.5,1
8150.0,130.5,1
8150.0,145.5,1
8150.0,151.5,2
8150.0,166.5,2
8150.0,169.5,3
8450.0,25.5,1
8450.0,37.5,3
8450.0,40.5,2
8450.0,43.5,1
8450.0,61.5,2
8450.0,70.5,1
8450.0,112.5,1
8450.0,115.5,21
8450.0,118.5,135
8450.0,121.5,142
8450.0,124.5,56
8450.0,127.5,8
8450.0,130.5,9
8450.0,133.5,7
8450.0,136.5,5
8450.0,139.5,4
8450.0,142.5,1
8450.0,145.5,7
8450.0,148.5,10
8450.0,151.5,17
8450.0,154.5,12
8450.0,157.5,4
8450.0,160.5,7
8450.0,163.5,4
8450.0,166.5,12
8450.0,169.5,6
8450.0,172.5,1
8450.0,175.5,3
8450.0,178.5,3
8450.0,184.5,15
8450.0,187.5,11
8450.0,190.5,6
8450.0,193.5,6
8450.0,199.5,4
8450.0,202.5,2
8450.0,205.5,2
8450.0,208.5,3
8450.0,211.5,3
8450.0,214.5,3
8450.0,217.5,7
8450.0,220.5,3
8450.0,223.5,5
8450.0,250.5,8
8450.0,253.5,6
8450.0,256.5,4
8450.0,259.5,3
8450.0,262.5,8
8450.0,265.5,4
8450.0,268.5,2
8450.0,271.5,6
8450.0,274.5,4
8450.0,277.5,3
8450.0,280.5,6
8450.0,283.5,10
8450.0,286.5,6
8450.0,289.5,2
8450.0,292.5,1
8450.0,295.5,1
8450.0,298.5,1
8450.0,301.5,1
8450.0,310.5,4
8450.0,316.5,2
8450.0,325.5,1
8450.0,328.5,1
8450.0,370.5,1
8450.0,379.5,1
8450.0,400.5,1
8450.0,541.5,1
8450.0,1651.5,1
8450.0,2122.5,1
8450.0,2125.5,1
8450.0,2128.5,1
8450.0,7792.5,1
8450.0,36346.5,1
8550.0,142.5,1
8550.0,148.5,1
8550.0,166.5,1
8550.0,169.5,1
8550.0,172.5,1
8550.0,181.5,1
8550.0,190.5,1
8550.0,193.5,1
8550.0,196.5,1
8550.0,217.5,1
8550.0,238.5,1
8550.0,244.5,1
8650.0,124.5,1
8650.0,127.5,1
8650.0,130.5,1
8650.0,136.5,2
8650.0,157.5,3
8650.0,160.5,5
8650.0,163.5,1
8750.0,121.5,5
8750.0,124.5,21
8750.0,127.5,15
8750.0,130.5,31
8750.0,133.5,13
8750.0,136.5,4
8750.0,139.5,6
8750.0,148.5,1
8750.0,157.5,2
8750.0,160.5,1
8750.0,169.5,3
8750.0,172.5,10
8750.0,175.5,16
8750.0,178.5,15
8750.0,181.5,18
8750.0,184.5,2
8750.0,187.5,2
8750.0,190.5,1
8750.0,202.5,1
8750.0,250.5,1
8750.0,256.5,1
8750.0,325.5,1
8750.0,1624.5,1
8750.0,3031.5,1
8750.0,9085.5,1
8750.0,49606.5,1
8750.0,50545.5,1
8750.0,60097.5,1
8850.0,25.5,6
8850.0,28.5,4
8850.0,40.5,1
8850.0,115.5,1
8850.0,118.5,4
8850.0,124.5,6
8850.0,127.5,5
8850.0,133.5,2
8850.0,136.5,8
8850.0,139.5,260
8850.0,142.5,210
8850.0,145.5,271
8850.0,148.5,208
8850.0,151.5,120
8850.0,154.5,69
8850.0,157.5,60
8850.0,160.5,65
8850.0,163.5,157
8850.0,166.5,168
8850.0,169.5,315
8850.0,172.5,255
8850.0,175.5,231
8850.0,178.5,185
8850.0,181.5,79
8850.0,184.5,40
8850.0,187.5,39
8850.0,190.5,34
8850.0,193.5,29
8850.0,196.5,25
8850.0,199.5,21
8850.0,202.5,26
8850.0,205.5,27
8850.0,208.5,33
8850.0,211.5,15
8850.0,214.5,15
8850.0,217.5,8
8850.0,220.5,17
8850.0,223.5,11
8850.0,226.5,28
8850.0,229.5,7
8850.0,232.5,4
8850.0,235.5,2
8850.0,238.5,2
8850.0,244.5,1
8850.0,247.5,5
8850.0,250.5,4
8850.0,253.5,3
8850.0,256.5,4
8850.0,259.5,6
8850.0,262.5,7
8850.0,268.5,1
8850.0,271.5,3
8850.0,274.5,5
8850.0,283.5,1
8850.0,286.5,2
8850.0,289.5,2
8850.0,295.5,2
8850.0,298.5,1
8850.0,304.5,1
8850.0,307.5,1
8850.0,310.5,1
8850.0,316.5,1
8850.0,319.5,1
8850.0,322.5,1
8850.0,355.5,2
8850.0,364.5,1
8850.0,370.5,1
8850.0,379.5,2
8850.0,385.5,1
8850.0,397.5,1
8850.0,448.5,1
8850.0,460.5,1
8850.0,559.5,1
8850.0,619.5,1
8850.0,712.5,1
8850.0,730.5,1
8850.0,745.5,1
8850.0,1042.5,1
8850.0,1165.5,1
8850.0,1177.5,1
8850.0,1249.5,1
8850.0,1288.5,1
8850.0,1414.5,1
8850.0,1462.5,1
8850.0,1522.5,1
8850.0,1600.5,1
8850.0,1639.5,1
8850.0,1663.5,1
8850.0,1666.5,2
8850.0,1690.5,1
8850.0,1738.5,1
8850.0,1756.5,1
8850.0,1810.5,1
8850.0,1912.5,1
8850.0,2110.5,1
8850.0,2155.5,1
8850.0,2161.5,1
8850.0,2464.5,1
8850.0,2488.5,1
8850.0,2848.5,1
8850.0,2962.5,1
8850.0,3172.5,1
8850.0,3196.5,1
8850.0,3256.5,1
8850.0,3259.5,1
8850.0,4822.5,1
8850.0,5593.5,1
8850.0,6187.5,1
8850.0,25507.5,1
8850.0,34702.5,1
8850.0,37147.5,1
8850.0,46759.5,1
8850.0,46897.5,1
8850.0,51889.5,1
8850.0,52195.5,1
8850.0,52870.5,1
8850.0,54670.5,1
8850.0,56554.5,1
8850.0,57178.5,1
8850.0,58033.5,1
8850.0,63700.5,1
8850.0,63763.5,1
8850.0,64285.5,1
8850.0,64618.5,1
8850.0,64726.5,1
8850.0,64900.5,1
8850.0,64984.5,1
8850.0,65917.5,1
8850.0,66016.5,1
8850.0,66046.5,1
8950.0,121.5,1
8950.0,124.5,1
8950.0,130.5,2
8950.0,133.5,3
8950.0,136.5,2
8950.0,139.5,41
8950.0,142.5,71
8950.0,145.5,82
8950.0,148.5,46
8950.0,151.5,14
8950.0,154.5,6
8950.0,157.5,3
8950.0,160.5,1
8950.0,163.5,7
8950.0,166.5,26
8950.0,169.5,22
8950.0,172.5,35
8950.0,175.5,53
8950.0,178.5,58
8950.0,181.5,37
8950.0,184.5,18
8950.0,187.5,27
8950.0,190.5,17
8950.0,193.5,19
8950.0,196.5,5
8950.0,199.5,15
8950.0,202.5,4
8950.0,205.5,8
8950.0,208.5,3
8950.0,211.5,1
8950.0,214.5,3
8950.0,220.5,1
8950.0,223.5,2
8950.0,226.5,1
8950.0,238.5,2
8950.0,241.5,2
8950.0,250.5,3
8950.0,268.5,3
8950.0,664.5,1
8950.0,970.5,1
8950.0,1177.5,1
8950.0,1201.5,1
8950.0,1243.5,1
8950.0,1402.5,1
8950.0,1486.5,1
8950.0,1498.5,1
8950.0,1696.5,1
8950.0,1828.5,1
8950.0,2104.5,1
8950.0,2176.5,1
8950.0,2251.5,1
8950.0,2338.5,1
8950.0,3202.5,1
8950.0,3211.5,2
8950.0,3226.5,1
8950.0,5176.5,1
9050.0,118.5,1
9050.0,130.5,1
9050.0,136.5,2
9050.0,139.5,3
9050.0,142.5,1
9050.0,145.5,7
9050.0,148.5,17
9050.0,151.5,27
9050.0,154.5,18
9050.0,157.5,12
9050.0,160.5,5
9050.0,163.5,5
9050.0,166.5,3
9050.0,169.5,11
9050.0,172.5,6
9050.0,175.5,1
9050.0,178.5,9
9050.0,181.5,7
9050.0,184.5,3
9050.0,187.5,2
9050.0,190.5,5
9050.0,193.5,3
9050.0,196.5,2
9050.0,199.5,4
9050.0,202.5,1
9050.0,205.5,2
9050.0,208.5,6
9050.0,211.5,3
9050.0,214.5,1
9050.0,217.5,4
9050.0,220.5,2
9050.0,223.5,4
9050.0,226.5,8
9050.0,229.5,13
9050.0,232.5,5
9050.0,235.5,2
9050.0,238.5,10
9050.0,241.5,14
9050.0,244.5,17
9050.0,247.5,10
9050.0,250.5,13
9050.0,253.5,9
9050.0,256.5,2
9050.0,259.5,3
9050.0,262.5,1
9050.0,265.5,2
9050.0,274.5,1
9050.0,295.5,1
9050.0,301.5,1
9050.0,307.5,2
9050.0,310.5,1
9050.0,319.5,1
9050.0,331.5,3
9050.0,334.5,1
9050.0,337.5,2
9050.0,340.5,5
9050.0,343.5,4
9050.0,346.5,2
9050.0,349.5,1
9050.0,1030.5,1
9050.0,1633.5,1
9050.0,1729.5,1
9050.0,2155.5,1
9050.0,3196.5,1
9050.0,3271.5,1
9050.0,25993.5,1
9150.0,25.5,2
9150.0,28.5,1
9150.0,115.5,4
9150.0,118.5,25
9150.0,121.5,5
9150.0,124.5,6
9150.0,127.5,1
9150.0,130.5,1
9150.0,133.5,1
9150.0,139.5,1
9150.0,142.5,14
9150.0,145.5,11
9150.0,148.5,37
9150.0,151.5,53
9150.0,154.5,111
9150.0,157.5,85
9150.0,160.5,29
9150.0,163.5,19
9150.0,166.5,16
9150.0,169.5,13
9150.0,172.5,9
9150.0,175.5,3
9150.0,178.5,7
9150.0,181.5,11
