hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.224,0.219,0.233
2,2.588,1.891,3.288
3,2.744,1.998,3.486
4,3.076,2.287,3.885
5,3.044,2.236,3.863
6,24.741,3.326,27.912
7,27.793,24.857,128.718
8,126.03,27.329,138.499
9,138.9675,120.742,147.73
10,147.83,134.027,186.592
11,170.845,142.934,214.897
12,190.869,157.277,255.419
13,196.5365,166.435,269.446
14,201.267,172.249,274.363
15,206.5375,175.785,275.505
16,217.638,185.414,283.564
17,233.305,192.692,286.221
18,255.954,197.828,293.222
19,270.1685,201.073,297.22
20,272.656,207.413,299.693
21,277.905,210.347,303.54
22,279.35450000000003,215.249,305.786
23,284.171,260.287,313.663
24,294.92949999999996,226.178,327.6515
25,297.181,266.185,330.886
26,288.785,224.783,335.834
27,294.938,226.804,346.747
28,316.4445,264.061,341.235
29,297.732,258.687,337.489
30,282.1505,264.3355,354.848
31,291.373,271.35,432.548
32,312.703,273.143,378.386
33,386.5925,310.394,462.791
34,266.738,266.738,266.738
