rtt,perc_gte
1.396,1.0
1.9,0.9999721804929617
1.951,0.9999443609859233
1.952,0.999916541478885
1.955,0.9998887219718466
1.964,0.9998609024648083
1.981,0.99983308295777
2.001,0.9998052634507316
2.006,0.9997774439436933
2.026,0.9997496244366549
2.05,0.9997218049296166
2.058,0.9996939854225783
2.067,0.99966616591554
2.074,0.9996383464085017
2.109,0.9996105269014633
2.115,0.999582707394425
2.118,0.9995548878873867
2.128,0.9995270683803483
2.129,0.99949924887331
2.151,0.9994714293662716
2.154,0.9994436098592333
2.161,0.999415790352195
2.188,0.9993879708451566
2.193,0.9993601513381183
2.195,0.99933233183108
2.207,0.9993045123240416
2.221,0.9992766928170033
2.226,0.9992488733099649
2.228,0.9992210538029266
2.273,0.9991932342958882
2.286,0.9991654147888499
2.289,0.9991375952818116
2.509,0.9991097757747732
2.548,0.9990819562677349
2.581,0.9990541367606967
2.645,0.9990263172536583
2.958,0.99899849774662
3.051,0.9989706782395816
3.141,0.9989428587325433
3.46,0.998915039225505
3.631,0.9988872197184666
3.636,0.9988594002114283
4.151,0.9988315807043899
4.156,0.9988037611973516
4.397,0.9987759416903133
4.668,0.9987481221832749
6.09,0.9987203026762366
6.093,0.9986646636621599
6.1,0.9986368441551216
6.103,0.9986090246480832
6.104,0.9985812051410449
6.105,0.9985533856340065
6.11,0.9985255661269682
6.125,0.9984977466199298
6.131,0.9984699271128915
6.132,0.9984421076058533
6.145,0.9984142880988149
6.147,0.9983586490847383
6.168,0.9983308295776999
6.172,0.9983030100706616
6.174,0.9982751905636232
6.178,0.9982473710565849
6.183,0.9982195515495466
6.185,0.9981639125354699
6.207,0.9981360930284315
6.221,0.9981082735213932
6.223,0.9980804540143549
6.228,0.9980526345073165
6.23,0.9980248150002782
6.231,0.9979969954932398
6.238,0.9979691759862015
6.251,0.9979413564791632
6.254,0.9979135369721248
6.261,0.9978857174650865
6.263,0.9978578979580481
6.281,0.9978300784510098
6.289,0.9978022589439716
6.292,0.9977744394369332
6.295,0.9977466199298949
6.296,0.9977188004228565
6.322,0.9976909809158182
6.332,0.9976631614087799
6.334,0.9976353419017415
6.338,0.9976075223947032
6.348,0.9975797028876648
6.35,0.9975518833806265
6.351,0.9975240638735882
6.38,0.9974962443665498
6.382,0.9974684248595115
6.386,0.9974406053524731
6.395,0.9974127858454348
6.397,0.9973849663383965
6.402,0.9973571468313581
6.406,0.9973293273243198
6.423,0.9972736883102431
6.433,0.9972458688032048
6.441,0.9972180492961664
6.455,0.9971902297891282
6.463,0.9971624102820899
6.464,0.9971345907750515
6.472,0.9971067712680132
6.475,0.9970789517609748
6.476,0.9970511322539365
6.477,0.9969954932398598
6.484,0.9969676737328215
6.487,0.9969398542257831
6.49,0.9969120347187448
6.493,0.9968842152117064
6.496,0.9968563957046681
6.499,0.9968285761976298
6.502,0.9967729371835531
6.509,0.9967451176765147
6.512,0.9967172981694764
6.524,0.9966894786624381
6.526,0.9966338396483614
6.53,0.996606020141323
6.533,0.9965782006342847
6.539,0.9965503811272465
6.54,0.9965225616202081
6.541,0.9964947421131698
6.544,0.9964669226061315
6.551,0.9964391030990931
6.554,0.9963834640850164
6.555,0.9963556445779781
6.557,0.9963278250709398
6.56,0.9963000055639014
6.57,0.9962721860568631
6.573,0.9962443665498247
6.574,0.9962165470427864
6.58,0.996188727535748
6.586,0.9961609080287097
6.592,0.9961330885216714
6.595,0.996105269014633
6.603,0.9960774495075947
6.606,0.9960496300005564
6.616,0.996021810493518
6.647,0.9959939909864797
6.649,0.9959661714794413
6.651,0.9959383519724031
6.653,0.9959105324653648
6.655,0.9958827129583264
6.667,0.9958548934512881
6.67,0.9958270739442497
6.671,0.9957992544372114
6.672,0.9957714349301731
6.704,0.9957436154231347
6.709,0.9957157959160964
6.711,0.995687976409058
6.72,0.9956601569020197
6.722,0.9956323373949814
6.724,0.995604517887943
6.725,0.9955488788738663
6.727,0.9954654203527513
6.731,0.995437600845713
6.733,0.9954097813386746
6.744,0.995354142324598
6.746,0.9953263228175597
6.747,0.9952985033105214
6.752,0.9952428642964447
6.768,0.9952150447894064
6.771,0.995187225282368
6.774,0.9951594057753297
6.811,0.9951315862682913
6.812,0.995103766761253
6.814,0.9950759472542147
6.816,0.9950481277471763
6.822,0.995020308240138
6.823,0.9949924887330996
6.824,0.9949646692260613
6.828,0.994936849719023
6.831,0.9948812107049463
6.833,0.9948533911979079
6.836,0.9948255716908696
6.838,0.9947977521838313
6.844,0.9947699326767929
6.845,0.9947421131697546
6.847,0.9947142936627162
6.848,0.994686474155678
6.86,0.9946586546486397
6.861,0.9946308351416013
6.862,0.994603015634563
6.866,0.9945751961275247
6.868,0.9945473766204863
6.876,0.9944917376064096
6.877,0.9944639180993713
6.88,0.994436098592333
6.883,0.9944082790852946
6.886,0.9943526400712179
6.89,0.9943248205641796
6.892,0.9942970010571412
6.893,0.9942413620430646
6.898,0.9941857230289879
6.899,0.9941300840149112
6.9,0.9941022645078729
6.901,0.9940744450008346
6.914,0.9940466254937963
6.917,0.994018805986758
6.918,0.9939909864797196
6.919,0.9939353474656429
6.921,0.9939075279586046
6.925,0.9938518889445279
6.927,0.9938240694374896
6.93,0.9937962499304512
6.933,0.9937684304234129
6.935,0.9937406109163746
6.936,0.9937127914093362
6.94,0.9936849719022979
6.942,0.9936571523952595
6.945,0.9936015133811829
6.947,0.9935736938741445
6.95,0.9935458743671062
6.951,0.9935180548600678
6.954,0.9934902353530295
6.956,0.9934624158459913
6.958,0.9934345963389529
6.96,0.9934067768319146
6.963,0.9933789573248762
6.964,0.9933233183107996
6.966,0.9932954988037612
6.968,0.9932398597896845
6.977,0.9932120402826462
6.98,0.9931564012685695
6.99,0.9931285817615312
6.991,0.9930729427474545
6.992,0.9930173037333778
6.993,0.9929894842263395
6.995,0.9929616647193011
6.996,0.9929338452122628
6.998,0.9929060257052245
7.001,0.9928782061981861
7.005,0.9928503866911478
7.007,0.9927947476770712
7.011,0.9927669281700329
7.012,0.9927391086629945
7.014,0.9927112891559562
7.017,0.9926834696489178
7.021,0.9926556501418795
7.024,0.9926278306348412
7.031,0.9926000111278028
7.036,0.9925721916207645
7.042,0.9925165526066878
7.044,0.9924887330996495
7.045,0.9924609135926111
7.051,0.9924052745785344
7.052,0.9923774550714961
7.053,0.9923496355644578
7.056,0.9923218160574194
7.059,0.9922939965503811
7.071,0.9922661770433427
7.074,0.9922105380292662
7.075,0.9921827185222278
7.077,0.9921548990151895
7.078,0.9921270795081512
7.079,0.9920992600011128
7.08,0.9920714404940745
7.087,0.9920436209870361
7.096,0.9920158014799978
7.111,0.9919601624659211
7.114,0.9919323429588828
7.116,0.9919045234518444
7.117,0.9918767039448061
7.122,0.9918488844377678
7.136,0.9918210649307294
7.143,0.9917932454236911
7.151,0.9917654259166527
7.156,0.9917376064096144
7.161,0.991709786902576
7.162,0.9916541478884994
7.166,0.991626328381461
7.167,0.9915428698603461
7.191,0.9915150503533078
7.192,0.9914872308462694
7.196,0.9914594113392311
7.197,0.9914315918321928
7.201,0.9914037723251544
7.205,0.9913759528181161
7.212,0.9913481333110777
7.226,0.9913203138040394
7.236,0.9912924942970011
7.241,0.9912646747899627
7.242,0.9912368552829244
7.243,0.991209035775886
7.252,0.9911812162688477
7.255,0.9911533967618094
7.26,0.991125577254771
7.262,0.9910977577477327
7.264,0.9910699382406943
7.265,0.991042118733656
7.274,0.9910142992266177
7.278,0.9909586602125411
7.279,0.9909308407055027
7.281,0.9909030211984644
7.289,0.9908752016914261
7.291,0.9908473821843877
7.292,0.9908195626773494
7.301,0.9907639236632727
7.304,0.9907361041562344
7.306,0.990708284649196
7.307,0.9906804651421577
7.308,0.990624826128081
7.314,0.9905970066210427
7.323,0.9905691871140043
7.331,0.990541367606966
7.332,0.9905135480999276
7.333,0.9904857285928893
7.334,0.990457909085851
7.336,0.9904300895788126
7.338,0.9904022700717743
7.339,0.9903466310576976
7.343,0.9903188115506594
7.344,0.990290992043621
7.346,0.9902631725365827
7.347,0.9902353530295444
7.35,0.990207533522506
7.351,0.9901797140154677
7.36,0.9901518945084293
7.361,0.990124075001391
7.363,0.9900962554943527
7.365,0.990040616480276
7.368,0.989957157959161
7.369,0.9899293384521226
7.37,0.9898736994380459
7.371,0.9898458799310076
7.374,0.9897902409169309
7.378,0.9897624214098926
7.381,0.989706782395816
7.382,0.9896511433817393
7.385,0.989623323874701
7.386,0.9895955043676626
7.387,0.9895676848606243
7.39,0.989539865353586
7.391,0.9895120458465476
7.393,0.9894842263395093
7.395,0.9894564068324709
7.396,0.9894285873254326
7.397,0.9894007678183943
7.398,0.9893451288043176
7.4,0.9893173092972792
7.401,0.9892616702832026
7.408,0.9892338507761642
7.41,0.9892060312691259
7.413,0.9891782117620875
7.414,0.9891503922550492
7.416,0.9891225727480109
7.417,0.9890947532409726
7.419,0.9890391142268959
7.42,0.9890112947198576
7.422,0.9889556557057809
7.423,0.9889278361987426
7.424,0.9888721971846659
7.425,0.9888443776776276
7.426,0.9888165581705892
7.429,0.9887609191565125
7.43,0.9887330996494742
7.431,0.9886774606353975
7.435,0.9886496411283592
7.436,0.9886218216213208
7.437,0.9885940021142825
7.438,0.9885661826072442
7.439,0.9885383631002058
7.44,0.9885105435931675
7.441,0.9884827240861291
7.443,0.9884270850720526
7.445,0.9883992655650142
7.447,0.9883436265509375
7.448,0.9883158070438992
7.449,0.9882879875368609
7.451,0.9882601680298225
7.452,0.9881767095087075
7.455,0.9881488900016692
7.459,0.9881210704946308
7.46,0.9880932509875925
7.462,0.9880376119735158
7.463,0.9879819729594391
7.464,0.9879541534524008
7.467,0.9878985144383241
7.469,0.9878706949312858
7.47,0.9878150559172092
7.471,0.9877872364101709
7.472,0.9877315973960942
7.473,0.9877037778890558
7.477,0.9876481388749792
7.479,0.9876203193679408
7.482,0.9875646803538641
7.483,0.9875368608468258
7.484,0.9875090413397875
7.485,0.9874812218327491
7.487,0.9874534023257108
7.489,0.9874255828186724
7.49,0.9873699438045958
7.491,0.9873421242975574
7.492,0.9873143047905191
7.493,0.9872586657764424
7.494,0.9872308462694042
7.497,0.9871752072553275
7.499,0.9871473877482891
7.501,0.9870639292271741
7.502,0.9870361097201358
7.504,0.9870082902130974
7.505,0.9869804707060591
7.506,0.9869526511990208
7.507,0.9868970121849441
7.508,0.9868691926779057
7.515,0.9868413731708674
7.516,0.9867857341567907
7.517,0.986730095142714
7.518,0.9867022756356757
7.521,0.9866744561286374
7.522,0.986646636621599
7.524,0.9865909976075224
7.526,0.9865631781004841
7.527,0.9865353585934458
7.529,0.9865075390864074
7.535,0.9864797195793691
7.536,0.9864519000723307
7.538,0.9864240805652924
7.541,0.9863684415512157
7.544,0.9863406220441774
7.545,0.986312802537139
7.549,0.9862849830301007
7.55,0.986229344016024
7.554,0.9862015245089857
7.555,0.9861737050019473
7.556,0.986145885494909
7.558,0.9861180659878707
7.559,0.9860902464808323
7.563,0.986062426973794
7.564,0.9860346074667556
7.567,0.9860067879597173
7.569,0.9859789684526791
7.57,0.9859511489456407
7.571,0.9859233294386024
7.573,0.985895509931564
7.574,0.9858398709174874
7.575,0.985812051410449
7.576,0.9857564123963724
7.582,0.985728592889334
7.583,0.9857007733822957
7.584,0.985645134368219
7.588,0.9856173148611806
7.593,0.9855894953541423
7.595,0.985561675847104
7.596,0.9855060368330273
7.602,0.985478217325989
7.605,0.9854503978189506
7.613,0.9854225783119123
7.614,0.9853947588048739
7.622,0.9853669392978357
7.623,0.9853391197907974
7.626,0.985311300283759
7.628,0.9852834807767207
7.629,0.9852556612696823
7.63,0.985227841762644
7.631,0.9852000222556057
7.632,0.9851722027485673
7.64,0.985144383241529
7.641,0.9850887442274523
7.643,0.9850331052133756
7.646,0.9850052857063373
7.647,0.9849774661992989
7.649,0.9848940076781839
7.65,0.9848661881711456
7.652,0.9848105491570689
7.653,0.9847549101429922
7.654,0.984727090635954
7.657,0.9846714516218773
7.658,0.984643632114839
7.66,0.9845879931007623
7.661,0.9845601735937239
7.662,0.9845323540866856
7.663,0.9844767150726089
7.664,0.9844488955655706
7.665,0.9843932565514939
7.666,0.9843654370444556
7.668,0.9842819785233405
7.67,0.9842541590163022
7.672,0.9842263395092639
7.674,0.9841985200022255
7.675,0.9841707004951872
7.676,0.9841150614811105
7.677,0.9840872419740723
7.678,0.9840316029599956
7.68,0.9840037834529572
7.681,0.9839759639459189
7.682,0.9839481444388806
7.683,0.9839203249318422
7.687,0.9838925054248039
7.688,0.9838646859177655
7.693,0.9838368664107272
7.694,0.9838090469036889
7.702,0.9837812273966505
7.706,0.9837534078896122
7.707,0.9837255883825738
7.712,0.9836977688755355
7.719,0.9836699493684972
7.721,0.9836421298614588
7.723,0.9836143103544205
7.725,0.9835864908473821
7.726,0.9835308518333055
7.727,0.9835030323262672
7.728,0.9834752128192289
7.731,0.9834473933121906
7.733,0.9834195738051522
7.734,0.9833639347910755
7.735,0.9833361152840372
7.737,0.9833082957769989
7.74,0.9832526567629222
7.744,0.9832248372558838
7.745,0.9831970177488455
7.746,0.9831691982418072
7.748,0.9831413787347688
7.75,0.9831135592277305
7.752,0.9830857397206921
7.753,0.9830579202136538
7.755,0.9830022811995771
7.758,0.9829744616925388
7.761,0.9829466421855004
7.766,0.9829188226784621
7.767,0.9828910031714237
7.768,0.9828631836643855
7.777,0.9828353641573472
7.778,0.9828075446503088
7.782,0.9827797251432705
7.785,0.9827519056362322
7.786,0.9827240861291938
7.788,0.9826684471151171
7.79,0.9826406276080788
7.792,0.9826128081010405
7.794,0.9825849885940021
7.802,0.9825571690869638
7.803,0.9825293495799254
7.806,0.9825015300728871
7.807,0.9824737105658488
7.808,0.9824458910588104
7.812,0.9824180715517721
7.814,0.9823902520447337
7.821,0.9823624325376954
7.822,0.9823346130306571
7.823,0.9822789740165804
7.825,0.982251154509542
7.827,0.9822233350025038
7.828,0.9821955154954655
7.829,0.9821676959884271
7.831,0.9821120569743504
7.833,0.9820842374673121
7.844,0.9820564179602738
7.852,0.9820285984532354
7.858,0.9820007789461971
7.867,0.9819729594391587
7.879,0.9819451399321204
7.883,0.9819173204250821
7.888,0.9818895009180437
7.89,0.9818616814110054
7.902,0.981833861903967
7.904,0.9818060423969287
7.905,0.9817782228898904
7.912,0.981750403382852
7.95,0.9817225838758137
7.953,0.9816947643687753
7.961,0.981666944861737
7.962,0.9816391253546988
7.968,0.9816113058476604
7.972,0.9815834863406221
