hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.415,0.366,0.482
2,1.012,0.778,10.654
3,1.037,0.942,1.234
4,4.235,2.063,6.335
5,6.69,2.463,8.598
6,10.231,2.515,16.42
7,10.778,10.117,25.757
8,14.851,9.125,28.291
9,28.677,10.512,56.976
10,55.476,21.703,116.192
11,107.317,49.556,160.657
12,111.06,51.326,173.475
13,146.50799999999998,62.303,219.763
14,168.687,105.962,234.401
15,176.941,110.488,246.33499999999998
16,181.393,118.629,250.308
17,218.4,126.199,250.988
18,223.9995,133.113,253.552
19,247.417,150.802,260.285
20,258.384,169.309,278.11
21,259.157,183.287,278.408
22,267.825,221.865,280.131
23,275.809,250.883,294.121
24,291.49350000000004,260.7205,317.5365
25,303.377,263.145,319.495
26,284.026,227.425,303.899
27,288.762,205.761,294.298
28,292.77750000000003,253.348,302.3345
29,270.002,186.354,308.954
30,277.981,170.08249999999998,323.9075
31,257.896,157.54,303.877
32,258.7165,179.8775,303.3675
33,188.7485,144.79199999999997,251.11599999999999
34,189.153,126.315,241.028
35,250.737,153.984,258.975
36,149.574,143.92000000000002,198.9455
37,140.812,135.684,145.94
38,154.983,154.77,237.643
39,145.774,136.732,154.816
40,144.9105,135.492,154.329
41,145.949,136.551,155.347
42,136.733,136.733,136.733
43,135.189,135.189,135.189
44,135.398,135.398,135.398
45,144.47,144.47,144.47
46,143.677,143.677,143.677
