binned_distance,binned_rtt,count
50.0,1.5,50
50.0,4.5,26
50.0,7.5,39
50.0,10.5,21
50.0,13.5,25
50.0,16.5,17
50.0,19.5,28
50.0,22.5,6
50.0,25.5,15
50.0,28.5,41
50.0,31.5,24
50.0,34.5,6
50.0,37.5,4
50.0,40.5,2
50.0,43.5,3
50.0,46.5,1
50.0,49.5,1
50.0,52.5,1
50.0,55.5,28
50.0,58.5,9
50.0,61.5,7
50.0,64.5,1
50.0,67.5,1
50.0,73.5,1
50.0,85.5,1
50.0,88.5,1
50.0,94.5,2
50.0,109.5,4
50.0,115.5,1
50.0,118.5,1
50.0,196.5,1
50.0,223.5,1
50.0,1057.5,1
50.0,1264.5,1
50.0,1501.5,1
50.0,1504.5,1
50.0,1525.5,1
50.0,1528.5,2
50.0,1531.5,1
50.0,1534.5,2
50.0,1549.5,1
50.0,1561.5,1
50.0,1564.5,1
50.0,1570.5,1
50.0,1603.5,1
50.0,1606.5,1
50.0,1639.5,1
50.0,1657.5,1
50.0,1672.5,1
50.0,1678.5,1
50.0,1699.5,1
50.0,1702.5,1
50.0,1939.5,1
50.0,2020.5,1
50.0,2035.5,1
50.0,2041.5,1
50.0,2719.5,1
50.0,2890.5,1
50.0,2923.5,1
50.0,2932.5,2
50.0,2941.5,1
50.0,2944.5,1
50.0,2947.5,2
50.0,2950.5,3
50.0,2953.5,7
50.0,2956.5,3
50.0,2959.5,6
50.0,2962.5,7
50.0,2965.5,2
50.0,2968.5,3
50.0,2971.5,5
50.0,2974.5,4
50.0,2977.5,6
50.0,2980.5,5
50.0,2983.5,9
50.0,2986.5,10
50.0,2989.5,11
50.0,2992.5,13
50.0,2995.5,9
50.0,2998.5,8
50.0,3001.5,17
50.0,3004.5,11
50.0,3007.5,12
50.0,3010.5,8
50.0,3013.5,8
50.0,3016.5,15
50.0,3019.5,13
50.0,3022.5,9
50.0,3025.5,9
50.0,3028.5,14
50.0,3031.5,10
50.0,3034.5,12
50.0,3037.5,11
50.0,3040.5,14
50.0,3043.5,11
50.0,3046.5,7
50.0,3049.5,14
50.0,3052.5,8
50.0,3055.5,7
50.0,3058.5,6
50.0,3061.5,5
50.0,3064.5,8
50.0,3067.5,11
50.0,3070.5,8
50.0,3073.5,7
50.0,3076.5,10
50.0,3079.5,3
50.0,3082.5,3
50.0,3085.5,3
50.0,3088.5,2
50.0,3091.5,2
50.0,3094.5,4
50.0,3097.5,3
50.0,3100.5,2
50.0,3103.5,8
50.0,3106.5,1
50.0,3109.5,4
50.0,3112.5,2
50.0,3118.5,1
50.0,3121.5,2
50.0,3127.5,2
50.0,3130.5,1
50.0,3139.5,1
50.0,3421.5,1
50.0,7030.5,1
150.0,4.5,2
150.0,7.5,5
150.0,13.5,19
150.0,16.5,10
150.0,19.5,13
150.0,22.5,13
150.0,25.5,6
150.0,28.5,5
150.0,31.5,7
150.0,37.5,2
150.0,49.5,1
150.0,52.5,1
150.0,55.5,1
150.0,64.5,2
150.0,655.5,1
150.0,1531.5,1
150.0,1537.5,1
250.0,1.5,1
250.0,4.5,1
250.0,7.5,7
250.0,10.5,13
250.0,13.5,41
250.0,16.5,105
250.0,19.5,33
250.0,22.5,31
250.0,25.5,23
250.0,28.5,10
250.0,31.5,5
250.0,34.5,8
250.0,37.5,10
250.0,40.5,5
250.0,43.5,5
250.0,46.5,2
250.0,49.5,3
250.0,52.5,1
250.0,55.5,1
250.0,58.5,4
250.0,67.5,2
250.0,73.5,2
250.0,76.5,1
250.0,370.5,1
250.0,574.5,1
250.0,595.5,1
250.0,607.5,1
250.0,625.5,1
250.0,631.5,1
250.0,655.5,1
250.0,676.5,1
250.0,1063.5,1
250.0,1519.5,1
250.0,1561.5,1
250.0,1579.5,1
250.0,1585.5,2
250.0,1594.5,1
250.0,1597.5,1
250.0,1609.5,1
250.0,2026.5,1
