ip_path_len,perc_gte
3,1.0
4,0.9999857889949977
5,0.990606525693497
6,0.988787517053206
7,0.9754860163710778
8,0.9520094361073215
9,0.8316990677580718
10,0.7877160072760345
11,0.7281576853115053
12,0.643275352432924
13,0.561149954524784
14,0.4317019099590723
15,0.35312926330150063
16,0.2736897453387903
17,0.19831457480673031
18,0.14066052751250568
19,0.09974704411095958
20,0.06775807185084126
21,0.045887335152342
22,0.02947362437471579
23,0.019767507958162844
24,0.011837767166893998
25,0.006551273306048211
26,0.0036664392905866316
27,0.001932696680309265
28,0.0013074124602091564
29,0.0008100272851295776
30,0.000525807185084104
31,0.00032685311505231684
32,0.0001989540700317871
33,9.947703501589356e-05
35,8.526603001368649e-05
36,4.2633015006843245e-05
36,0
