ip_path_len,perc_gte
6,1.0
8,0.9989049496276828
9,0.998466929478756
10,0.9975908891809023
11,0.9834647393780114
12,0.9417433201927289
13,0.9103153745072273
14,0.8545773105562856
15,0.7588699080157687
16,0.6778361804643014
17,0.5701927288655277
18,0.40374507227332457
19,0.25646079719667103
20,0.18648707840560663
21,0.12176960140166448
22,0.08738501971090673
23,0.06460797196671042
24,0.04621112571178276
25,0.0248576434515988
26,0.013907139728427498
27,0.0045992115637318864
28,0.0013140604467805073
29,0.000985545335085436
30,0.0006570302233902536
31,0.00010950503723172744
31,0
