binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,109.504,53.903,218.22
100.0,18.86,13.764,28.6645
200.0,21.67325,16.682,32.0645
300.0,16.498,9.6665,33.29675
400.0,28.146,20.023,101.229
500.0,24.783,13.581,34.383
600.0,47.3855,27.1125,109.733
700.0,39.3165,26.009999999999998,99.75
800.0,30.1425,24.808,56.105
900.0,46.8415,34.431,61.909499999999994
1000.0,31.778750000000002,23.3795,97.61425
1100.0,34.94,26.52,58.03
1200.0,35.81975,28.49675,44.188
1300.0,57.2345,31.5255,115.25575
1400.0,44.423,38.801,61.517
1500.0,44.346000000000004,32.454499999999996,74.1175
1600.0,35.286500000000004,30.4435,44.342
1700.0,35.003,26.9915,53.735
1800.0,36.38249999999999,28.733249999999998,57.3225
1900.0,45.448,35.71575,62.077
2000.0,32.614,28.874,53.118
2100.0,65.82650000000001,37.1235,98.202
2200.0,43.561,36.697,46.445
2300.0,74.327,56.40075,88.59575000000001
2400.0,64.019,53.7375,86.393
2500.0,55.622749999999996,38.2655,59.391
2600.0,58.482,52.4895,79.933
2700.0,59.899,52.452,70.114
2800.0,62.881,47.306,73.749
2900.0,68.301,58.54,82.122
3000.0,73.873,53.711,105.3075
3100.0,101.132,34.113,128.783
3200.0,59.617,48.153,84.295
3300.0,53.185,19.61,118.232
3400.0,101.18825000000001,89.5375,105.626
3500.0,154.6475,92.93450000000001,201.95749999999998
3600.0,95.143,84.159,110.724
3700.0,91.875,82.213,103.316
3800.0,84.80775,78.91,90.746
3900.0,87.659,79.8275,104.621
4000.0,95.107,88.191,110.528
4100.0,99.30075,92.0515,106.748
4200.0,107.0135,98.628,116.448
4300.0,108.544,97.806,117.047
4400.0,130.41525000000001,109.715,169.467
4500.0,129.488,116.59325000000001,134.394
4600.0,126.6275,120.05,885.844
4700.0,88.193,79.97800000000001,113.11
4800.0,114.273,106.363,125.023
4900.0,120.096,115.886,130.51299999999998
5000.0,117.24799999999999,113.52,121.881
5100.0,118.748,117.131,126.79
5200.0,115.618,111.788,123.533
5300.0,124.909,122.59700000000001,482.099
5400.0,103.062,102.974,103.3485
5500.0,96.1575,17.045,108.182
5600.0,116.0675,102.47925000000001,188.872
5700.0,103.30225,94.14625,123.97175000000001
5800.0,103.1825,99.512,163.941
5900.0,101.34775,94.506,110.054
6000.0,108.84225,96.529,137.166
6100.0,109.479,95.13725,129.743
6200.0,119.37950000000001,106.615,151.409
6300.0,106.741,102.16550000000001,118.005
6400.0,111.62,102.303,125.262
6500.0,112.45775,105.304,124.36
6600.0,111.686,106.1425,123.086
6700.0,108.7635,94.13499999999999,119.6525
6800.0,113.40950000000001,108.2875,122.587
6900.0,116.875,110.328,123.725
7000.0,119.685,111.988,126.6345
7100.0,136.61200000000002,119.5735,159.9725
7200.0,125.069,116.771,134.9325
7300.0,123.067,117.3395,132.136
7400.0,148.56575,124.353,165.66
7500.0,131.983,121.703,155.6745
7600.0,137.116,123.78999999999999,157.755
7700.0,144.32375,132.93349999999998,160.2935
7800.0,137.5005,130.675,156.31900000000002
7900.0,155.69324999999998,140.5565,163.613
8000.0,156.95,149.6915,163.801
8100.0,147.93225,135.11725,162.953
8200.0,151.1805,144.391,161.16199999999998
8300.0,152.655,146.576,160.904
8400.0,151.18,142.724,163.5115
8500.0,159.3505,148.006,174.013
8600.0,155.928,148.173,166.523
8700.0,165.18475,155.4115,171.4405
8800.0,175.388,172.8295,183.0525
8900.0,168.648,151.2,181.8855
9000.0,171.185,151.249,175.34699999999998
9100.0,168.82,142.619,205.41075
9200.0,186.733,173.065,191.22
