ip_path_len,perc_gte
3,1.0
4,0.9999173872335738
5,0.9998898496447651
6,0.9996420113454866
7,0.9918488737126178
8,0.9888472765324668
9,0.9798424849920141
10,0.9544803656991794
11,0.8934570688990472
12,0.8091094343779259
13,0.7059811642892548
14,0.5934075012391915
15,0.48961832901911106
16,0.3797984248499201
17,0.27744120724789334
18,0.19986781957371813
19,0.14638982210717633
20,0.10935176515944267
21,0.08082282315360467
22,0.0653742358319106
23,0.053918598887481406
24,0.04549209671201193
25,0.03563363991848878
26,0.026876686677314576
27,0.020102439830368413
28,0.017155917827834988
29,0.013823869581979453
30,0.010354133392080245
31,0.006498870958858816
32,0.003579886545134081
33,0.0019551688054193495
34,0.0011290411411576384
35,0.0008812028418792028
36,0.000275375888087237
37,0.0002478382992785466
40,0.0001652255328523644
41,0.00013768794404367402
42,0.0001101503552348726
44,8.26127664261822e-05
44,0
