country_or_state,median_rtt
usa,30.216
swe,95.39
fra,107.079
deu,113.803
gbr,104.15
jpn,167.554
can,43.656000000000006
mex,75.955
sgp,217.045
chn,229.44150000000002
hkg,206.006
bra,149.9555
ago,184.605
zaf,242.6145
nld,109.4425
ita,124.183
mtq,71.8125
esp,136.395
dza,152.649
rus,162.457
hun,128.91
fin,123.7995
ukr,142.337
twn,190.909
ind,241.401
egy,152.808
che,102.234
aus,221.073
nor,118.12549999999999
kor,188.151
bel,108.986
ata,149.6615
vnm,270.015
cze,124.322
est,125.298
aze,225.83800000000002
idn,240.824
per,111.603
bol,147.719
dnk,112.48599999999999
irl,110.961
tha,233.353
bih,122.924
arg,175.525
svn,115.561
col,101.685
zmb,257.5325
mus,233.6655
ken,281.152
tza,261.721
aut,128.622
nzl,188.684
pol,134.464
lka,290.178
svk,133.9225
tur,159.277
sau,185.22699999999998
grc,144.72
lby,143.4495
ury,173.6695
prt,122.28399999999999
mar,140.832
isr,157.703
mys,233.831
mkd,144.8105
kaz,240.611
cyp,201.1695
blr,142.753
are,217.1745
phl,212.842
bgr,138.945
tun,134.917
npl,279.4915
imn,109.328
ven,80.259
hrv,134.245
ecu,116.703
lbn,152.581
pan,134.6825
pse,171.029
bwa,233.45299999999997
kgz,206.375
arm,164.849
bfa,183.894
isl,135.743
rou,138.227
ltu,141.4445
irn,221.22199999999998
uga,296.813
chl,152.3495
pri,121.9445
nga,196.1815
sen,160.426
lva,137.749
khm,243.8005
qat,188.093
bhr,183.7405
gum,172.98000000000002
omn,260.822
pry,165.5475
kwt,200.9975
mda,149.844
nam,236.591
bgd,247.165
tgo,196.2375
nic,88.684
dom,79.401
cub,120.377
srb,137.52
brn,231.829
jor,162.002
civ,187.24349999999998
mwi,95.183
tto,133.9405
cym,205.38150000000002
brb,92.289
reu,307.37
lux,104.648
ncl,230.042
syr,211.201
aia,85.308
cmr,195.2665
geo,173.913
moz,267.02
pak,334.4695
uzb,185.472
mac,211.131
gab,207.0925
alb,141.926
mli,194.373
vir,69.988
gib,119.4495
mne,138.944
gha,196.1585
zwe,272.6895
gtm,97.095
irq,184.144
dji,187.682
jam,124.685
bhs,49.0775
lao,235.164
abw,2104.366
mlt,134.821
mco,121.4225
mng,216.753
fji,259.8005
mmr,271.706
mdg,302.488
slv,81.597
ben,201.891
yem,213.563
vgb,64.26
sdn,187.791
lca,120.185
cri,107.631
rwa,286.0285
lie,125.274
cpv,175.922
afg,280.301
sgs,238.269
stp,256.263
glp,88.1625
fro,125.0
tca,67.359
sle,191.56400000000002
hnd,119.905
som,183.0525
eth,198.641
cuw,107.52799999999999
sxm,134.7045
myt,315.3645
tjk,201.943
pyf,212.986
bmu,73.141
hti,64.66
kna,78.9195
nru,777.666
cod,292.531
gmb,153.059
maf,67.451
cog,198.45749999999998
btn,292.33450000000005
fsm,186.402
mdv,304.497
lso,250.232
mi,22.534
wi,6.903
wv,6.9745
il,14.05
co,55.128
nm,37.869
wa,51.473
tx,32.2425
oh,22.251
ky,24.262
fl,69.06450000000001
ca,55.423
hi,109.25550000000001
dc,61.028000000000006
pa,28.235999999999997
va,33.947
ct,32.2395
ma,30.738500000000002
ny,29.1465
nj,34.386
ga,31.9185
md,21.911
ms,45.289500000000004
mo,24.509500000000003
ut,54.149
nc,39.055499999999995
tn,34.702
mn,20.205
ia,41.206
sd,27.96
wy,160.361
ne,29.7845
az,58.238
nd,30.698
ks,31.755000000000003
or,55.8585
ak,82.358
in,14.046
al,39.459
ar,11.308
de,26.170499999999997
ok,33.336
ri,28.276
nv,55.009
sc,42.9
la,42.716
mt,84.291
me,41.672
id,53.222
nh,34.213499999999996
vt,35.252
