rtt,perc_gte
3.543,1.0
3.55,0.9998904949627683
3.553,0.9997809899255365
3.561,0.9996714848883048
3.632,0.9995619798510732
3.656,0.9994524748138415
3.664,0.9993429697766097
3.671,0.999233464739378
3.676,0.9991239597021463
3.715,0.9990144546649146
3.762,0.9989049496276828
9.12,0.9987954445904511
9.136,0.9986859395532195
9.555,0.9985764345159878
9.619,0.998466929478756
9.681,0.9983574244415243
9.838,0.9982479194042926
10.009,0.9981384143670609
10.443,0.9980289093298291
10.447,0.9979194042925975
10.511,0.9978098992553658
10.564,0.9977003942181341
10.592,0.9975908891809023
10.6,0.9974813841436706
10.606,0.9973718791064389
10.61,0.9972623740692071
10.626,0.9971528690319754
10.629,0.9970433639947438
10.635,0.9969338589575121
10.642,0.9968243539202803
10.643,0.9967148488830486
10.676,0.9964958388085852
10.679,0.9963863337713534
10.68,0.9962768287341218
10.681,0.9961673236968901
10.697,0.9960578186596584
10.702,0.9958388085851949
10.726,0.9956197985107315
10.743,0.9955102934734997
10.75,0.9954007884362681
10.768,0.9952912833990364
10.797,0.9951817783618047
10.819,0.9950722733245729
10.842,0.9949627682873412
10.859,0.9948532632501095
10.887,0.9947437582128777
10.901,0.9946342531756461
10.918,0.9945247481384144
10.951,0.9944152431011827
10.989,0.994305738063951
10.996,0.9941962330267192
11.001,0.9940867279894875
11.009,0.9939772229522558
11.028,0.993867717915024
11.176,0.9937582128777924
11.267,0.9936487078405607
11.296,0.993539202803329
11.322,0.9934296977660972
11.355,0.9933201927288655
11.367,0.9932106876916338
11.389,0.9931011826544021
11.439,0.9929916776171704
11.443,0.9928821725799387
11.473,0.992772667542707
11.474,0.9926631625054753
11.541,0.9925536574682435
11.551,0.9924441524310118
11.561,0.9923346473937801
11.569,0.9922251423565484
11.587,0.9921156373193167
11.613,0.992006132282085
11.632,0.9918966272448533
11.64,0.9917871222076216
11.647,0.9916776171703898
11.665,0.9915681121331581
11.755,0.9914586070959264
11.856,0.9913491020586948
11.859,0.991239597021463
11.953,0.9911300919842313
12.011,0.9910205869469996
12.071,0.9909110819097678
12.089,0.9908015768725361
12.228,0.9906920718353044
12.282,0.9905825667980727
12.324,0.990473061760841
12.325,0.9903635567236093
12.359,0.9902540516863776
12.361,0.9901445466491459
12.403,0.9900350416119141
12.462,0.9899255365746824
12.503,0.9898160315374507
12.587,0.9897065265002191
13.205,0.9895970214629873
14.346,0.9894875164257556
14.571,0.9893780113885239
14.58,0.9892685063512922
14.649,0.9891590013140604
15.022,0.9890494962768287
15.112,0.988939991239597
15.149,0.9888304862023654
15.229,0.9887209811651336
15.276,0.9886114761279019
15.366,0.9885019710906702
15.385,0.9883924660534384
15.388,0.9882829610162067
15.494,0.9880639509417434
15.511,0.9879544459045116
15.689,0.9878449408672799
15.899,0.9877354358300482
15.995,0.9876259307928165
17.118,0.9875164257555847
17.728,0.987406920718353
17.815,0.9872974156811213
18.037,0.9871879106438897
18.154,0.9870784056066579
18.157,0.9869689005694262
18.332,0.9868593955321945
