ip_path_len,perc_gte
2,1.0
3,0.9999929129617205
4,0.971408525234581
5,0.7627519442108347
6,0.720383267030153
7,0.7179453258620201
8,0.7090676292439548
9,0.6964668751830818
10,0.6587047728840466
11,0.6129225055987602
12,0.5486808659415838
13,0.4726582063178584
14,0.4008854073157134
15,0.3175583735719618
16,0.2283632721328206
17,0.15285324161130898
18,0.1108223799219481
19,0.07563287251835538
20,0.05446388917762013
21,0.03925982972209363
22,0.030372683719655624
23,0.023325805323783144
24,0.016890774566037048
25,0.012624377521804453
26,0.009933665321704255
27,0.008565866933769262
28,0.0024237670915739917
29,0.0012425940449979356
30,0.0005811371389153885
31,0.00027403214680565835
32,0.00014882780386860084
33,8.03197671671585e-05
34,3.543519139725948e-05
35,1.4174076558903792e-05
36,4.724692186264257e-06
46,2.3623460931876394e-06
46,0
