binned_distance,binned_rtt,count
50.0,1.5,5
50.0,4.5,71
50.0,7.5,25
50.0,10.5,16
50.0,13.5,62
50.0,16.5,35
50.0,19.5,28
50.0,22.5,50
50.0,25.5,16
50.0,28.5,14
50.0,31.5,39
50.0,34.5,13
50.0,37.5,8
50.0,40.5,7
50.0,43.5,7
50.0,46.5,3
50.0,49.5,9
50.0,52.5,1
50.0,55.5,14
50.0,58.5,20
50.0,61.5,13
50.0,64.5,2
50.0,67.5,1
50.0,76.5,2
50.0,88.5,2
50.0,148.5,1
50.0,175.5,1
50.0,232.5,1
50.0,982.5,1
50.0,1501.5,1
50.0,1513.5,1
50.0,1564.5,1
50.0,1576.5,1
150.0,4.5,2
150.0,7.5,5
150.0,10.5,7
150.0,13.5,20
150.0,16.5,24
150.0,19.5,32
150.0,22.5,29
150.0,25.5,14
150.0,28.5,24
150.0,31.5,11
150.0,34.5,21
150.0,37.5,28
150.0,40.5,26
150.0,43.5,15
150.0,46.5,8
150.0,49.5,4
150.0,52.5,3
150.0,55.5,6
150.0,58.5,3
150.0,61.5,1
150.0,193.5,1
150.0,1432.5,1
150.0,1513.5,1
150.0,1570.5,1
150.0,3025.5,1
250.0,7.5,3
250.0,10.5,16
250.0,13.5,75
250.0,16.5,30
250.0,19.5,34
250.0,22.5,33
250.0,25.5,36
250.0,28.5,28
250.0,31.5,34
250.0,34.5,28
250.0,37.5,18
250.0,40.5,20
250.0,43.5,11
250.0,46.5,12
250.0,49.5,12
250.0,52.5,8
250.0,55.5,1
250.0,58.5,4
250.0,61.5,1
250.0,70.5,20
250.0,73.5,11
250.0,82.5,1
250.0,85.5,2
250.0,91.5,1
250.0,97.5,1
250.0,100.5,1
250.0,106.5,1
250.0,109.5,1
250.0,112.5,2
250.0,115.5,1
250.0,118.5,2
250.0,121.5,1
250.0,124.5,2
250.0,130.5,1
250.0,145.5,2
250.0,154.5,1
250.0,163.5,1
250.0,172.5,1
250.0,175.5,1
250.0,196.5,1
250.0,211.5,4
250.0,214.5,2
250.0,217.5,1
250.0,223.5,1
250.0,226.5,1
250.0,229.5,1
250.0,238.5,3
250.0,241.5,1
250.0,247.5,2
250.0,250.5,1
250.0,262.5,2
250.0,268.5,1
250.0,283.5,1
250.0,286.5,1
250.0,961.5,1
250.0,1525.5,1
250.0,1576.5,1
250.0,1579.5,1
250.0,2035.5,1
250.0,2074.5,1
250.0,2260.5,1
250.0,2290.5,1
350.0,1.5,1
350.0,4.5,3
350.0,7.5,155
350.0,10.5,178
350.0,13.5,122
350.0,16.5,113
350.0,19.5,154
350.0,22.5,123
350.0,25.5,92
350.0,28.5,133
350.0,31.5,132
350.0,34.5,108
350.0,37.5,58
350.0,40.5,79
350.0,43.5,30
350.0,46.5,18
350.0,49.5,15
350.0,52.5,15
350.0,55.5,32
350.0,58.5,30
350.0,61.5,20
350.0,64.5,11
350.0,67.5,9
350.0,70.5,13
350.0,73.5,14
350.0,76.5,8
350.0,79.5,6
350.0,82.5,1
350.0,88.5,3
350.0,94.5,2
350.0,97.5,3
350.0,100.5,3
350.0,103.5,4
350.0,106.5,3
350.0,109.5,7
350.0,112.5,6
350.0,115.5,1
350.0,121.5,7
350.0,124.5,2
350.0,127.5,5
350.0,130.5,3
350.0,133.5,3
350.0,136.5,2
350.0,139.5,3
350.0,142.5,2
350.0,154.5,1
350.0,166.5,1
350.0,172.5,1
350.0,178.5,1
350.0,184.5,3
350.0,196.5,1
350.0,211.5,2
350.0,214.5,1
350.0,220.5,1
350.0,223.5,1
350.0,250.5,1
350.0,265.5,2
350.0,418.5,1
350.0,460.5,1
350.0,463.5,1
350.0,604.5,1
350.0,1054.5,1
350.0,1102.5,1
350.0,1276.5,1
350.0,1327.5,1
350.0,1504.5,1
350.0,1510.5,1
350.0,1513.5,1
350.0,1525.5,1
350.0,1534.5,1
350.0,1558.5,1
350.0,1600.5,1
350.0,1630.5,1
350.0,2047.5,1
350.0,2050.5,1
350.0,2227.5,1
350.0,2419.5,1
350.0,47506.5,1
350.0,48493.5,1
450.0,7.5,24
450.0,10.5,33
450.0,13.5,48
450.0,16.5,31
450.0,19.5,52
450.0,22.5,43
450.0,25.5,37
450.0,28.5,30
450.0,31.5,24
450.0,34.5,26
450.0,37.5,22
450.0,40.5,32
450.0,43.5,16
450.0,46.5,10
450.0,49.5,9
450.0,52.5,8
450.0,55.5,4
450.0,61.5,5
450.0,64.5,2
450.0,70.5,2
450.0,73.5,3
450.0,76.5,1
450.0,79.5,1
450.0,85.5,1
450.0,109.5,1
450.0,115.5,1
450.0,121.5,1
450.0,124.5,1
450.0,127.5,1
450.0,142.5,2
450.0,157.5,1
450.0,163.5,1
450.0,232.5,1
450.0,244.5,1
450.0,1507.5,2
450.0,1531.5,1
450.0,1537.5,1
450.0,1549.5,1
450.0,1567.5,1
450.0,2020.5,1
450.0,2032.5,1
450.0,2044.5,1
450.0,2092.5,1
450.0,2305.5,1
450.0,2362.5,1
450.0,2368.5,1
450.0,2389.5,1
450.0,26059.5,1
550.0,7.5,16
550.0,10.5,16
550.0,13.5,14
550.0,16.5,10
550.0,19.5,16
550.0,22.5,19
550.0,25.5,18
550.0,28.5,22
550.0,31.5,26
550.0,34.5,18
550.0,37.5,22
550.0,40.5,8
550.0,43.5,12
550.0,46.5,5
550.0,49.5,4
550.0,52.5,3
550.0,55.5,2
550.0,58.5,4
550.0,61.5,5
550.0,64.5,3
550.0,67.5,1
550.0,70.5,1
550.0,73.5,1
550.0,97.5,4
550.0,103.5,1
550.0,106.5,1
550.0,109.5,1
550.0,112.5,1
550.0,115.5,3
550.0,157.5,2
550.0,268.5,1
550.0,1528.5,1
550.0,1582.5,1
550.0,2023.5,1
550.0,2035.5,2
650.0,4.5,1
650.0,7.5,63
650.0,10.5,37
650.0,13.5,60
650.0,16.5,124
650.0,19.5,84
650.0,22.5,97
650.0,25.5,193
650.0,28.5,270
650.0,31.5,237
650.0,34.5,230
650.0,37.5,137
650.0,40.5,74
650.0,43.5,57
650.0,46.5,31
650.0,49.5,37
650.0,52.5,22
650.0,55.5,67
650.0,58.5,59
650.0,61.5,61
650.0,64.5,15
650.0,67.5,18
650.0,70.5,5
650.0,73.5,5
650.0,76.5,9
650.0,79.5,5
650.0,82.5,9
650.0,91.5,1
650.0,94.5,31
650.0,97.5,10
650.0,100.5,13
650.0,103.5,27
650.0,106.5,46
650.0,109.5,24
650.0,112.5,19
650.0,115.5,30
650.0,118.5,22
650.0,121.5,21
650.0,124.5,17
650.0,127.5,11
650.0,130.5,12
650.0,133.5,17
650.0,136.5,5
650.0,139.5,3
650.0,142.5,6
650.0,145.5,4
650.0,148.5,4
650.0,151.5,6
650.0,154.5,2
650.0,157.5,10
650.0,160.5,9
650.0,163.5,2
650.0,166.5,2
650.0,172.5,2
650.0,175.5,2
650.0,178.5,1
650.0,181.5,1
650.0,184.5,1
650.0,187.5,3
650.0,190.5,5
650.0,193.5,3
650.0,196.5,3
650.0,199.5,4
650.0,202.5,3
650.0,205.5,4
650.0,208.5,7
650.0,211.5,4
650.0,214.5,16
650.0,217.5,2
650.0,220.5,2
650.0,223.5,4
650.0,229.5,3
650.0,232.5,4
650.0,235.5,6
650.0,238.5,4
650.0,241.5,7
650.0,244.5,2
650.0,250.5,2
650.0,253.5,2
650.0,271.5,2
650.0,277.5,1
650.0,280.5,2
650.0,283.5,2
650.0,286.5,1
650.0,301.5,1
650.0,304.5,1
650.0,322.5,2
650.0,376.5,1
650.0,679.5,1
650.0,1327.5,1
650.0,1528.5,1
650.0,1534.5,1
650.0,1573.5,1
650.0,1576.5,1
650.0,1579.5,2
650.0,1582.5,1
650.0,1588.5,1
650.0,1615.5,1
650.0,1624.5,1
650.0,1741.5,1
650.0,2035.5,2
650.0,2053.5,1
650.0,2101.5,1
650.0,2242.5,1
650.0,2296.5,1
650.0,2305.5,1
650.0,2320.5,1
650.0,2329.5,1
650.0,2335.5,1
650.0,2344.5,1
650.0,2368.5,1
650.0,2410.5,1
650.0,2434.5,1
650.0,3385.5,1
650.0,5254.5,1
650.0,6079.5,1
750.0,4.5,5
750.0,7.5,23
750.0,10.5,16
750.0,13.5,21
750.0,16.5,39
750.0,19.5,64
750.0,22.5,80
750.0,25.5,158
750.0,28.5,160
750.0,31.5,140
750.0,34.5,102
750.0,37.5,141
750.0,40.5,96
750.0,43.5,71
750.0,46.5,54
750.0,49.5,30
750.0,52.5,27
750.0,55.5,46
750.0,58.5,31
750.0,61.5,19
750.0,64.5,12
750.0,67.5,2
750.0,70.5,3
750.0,73.5,17
750.0,76.5,7
