country_or_state,median_rtt
usa,30.416
gbr,107.3635
swe,92.344
nld,105.6325
deu,109.996
arg,152.913
bra,151.519
esp,127.993
mex,69.099
col,110.344
npl,284.7
can,38.655
ind,272.22
jpn,168.739
sgp,231.624
bgd,311.385
zaf,253.3875
fra,113.269
ecu,112.7855
ita,143.422
hkg,208.171
che,108.3
cze,119.5335
nzl,243.677
pol,126.393
aus,218.918
chl,154.7835
rwa,292.64
chn,236.86
sau,181.922
vnm,216.548
per,124.8215
rus,132.317
nor,111.2765
fin,112.3765
tha,251.46
isr,164.065
kor,53.763
ury,171.413
pak,244.971
idn,285.5815
egy,145.9405
omn,293.397
bhr,207.474
pry,170.939
cri,82.965
jor,168.275
ukr,138.3095
rou,137.244
irl,103.97
dom,74.68
qat,192.7945
bgr,135.019
tur,152.92000000000002
grc,142.6115
gtm,77.635
syc,101.549
pri,60.042
irn,182.95350000000002
are,218.59050000000002
umi,26.9625
kwt,184.05700000000002
prt,131.7215
ven,84.3435
mys,220.141
aut,123.62049999999999
bel,104.505
dza,145.8865
svn,127.914
mda,152.7045
mus,240.889
ken,257.0815
uga,232.102
phl,199.6285
mkd,136.275
dnk,104.36449999999999
isl,129.9315
aze,179.649
hun,129.76
hrv,130.961
mmr,280.876
nga,206.6345
twn,197.367
ago,204.164
svk,127.459
hnd,88.252
lva,119.521
ltu,124.898
tun,144.13049999999998
bol,146.834
cmr,197.298
arm,162.499
tcd,194.3175
gum,168.3295
pan,89.47
mwi,94.569
irq,178.118
sur,123.5325
tjk,187.274
lux,106.878
khm,245.40750000000003
cyp,148.803
mac,201.84199999999998
lby,141.11
jam,26.738500000000002
grd,104.29
srb,131.337
lao,277.196
moz,282.281
lbn,150.564
nic,89.325
blr,141.6635
zwe,280.18
est,122.824
slb,244.036
lie,104.186
blz,74.47399999999999
btn,318.77
tto,88.527
mlt,133.157
syr,57.824
fji,232.80349999999999
atg,88.051
kgz,176.69
jey,110.91550000000001
kna,101.3935
slv,80.394
sen,153.809
reu,266.408
pse,161.854
gha,138.343
guy,78.552
cog,1230.864
cub,77.368
mar,135.82
kaz,184.286
cod,102.446
mng,215.042
yem,295.12800000000004
vir,30.954
tza,250.7865
tca,76.994
bhs,46.667500000000004
vgb,73.732
bfa,211.2415
prk,314.64549999999997
alb,145.441
mdv,231.198
tls,295.665
png,274.961
civ,184.29149999999998
nam,244.212
imn,102.996
mhl,227.4185
gin,171.25099999999998
gib,309.346
dji,164.643
lka,242.173
geo,168.87099999999998
fsm,185.651
aia,130.717
afg,244.175
pyf,144.39499999999998
mtq,48.16
gmb,103.2225
maf,69.785
vat,120.33
dma,95.3695
and,119.17
bwa,270.332
mdg,296.41
brn,176.613
ben,205.75
guf,114.91550000000001
bdi,250.235
bih,134.943
abw,90.812
ggy,122.3965
blm,78.212
glp,102.415
mco,131.748
tkm,128.703
cuw,88.853
mne,140.83249999999998
uzb,179.108
mli,182.527
grl,119.14150000000001
som,228.23
mnp,165.025
ton,236.627
gab,269.854
msr,219.3985
ala,123.76650000000001
lca,112.928
eth,240.685
plw,188.476
cym,89.8075
hti,68.669
sle,1764.9645
brb,92.191
zmb,176.425
tkl,21.703000000000003
sxm,70.003
vut,99.105
bmu,47.02
smr,107.8625
mi,16.9285
nj,27.578
ga,22.592
ca,40.284499999999994
ma,48.292
il,18.752
la,48.5135
co,30.8185
pa,39.995999999999995
va,43.732
wa,59.418
ut,42.27
tx,66.87100000000001
ar,27.203
fl,74.267
ny,29.048499999999997
mo,17.3355
in,17.301000000000002
md,29.0635
dc,38.288
nm,50.644
de,18.185499999999998
ky,29.965
nv,50.87
id,59.782
ok,41.046499999999995
ia,22.9015
az,54.6285
nc,23.111
or,56.988
sc,39.098
oh,16.665
wv,115.856
ks,31.89
wy,31.7795
al,32.790499999999994
ri,77.13
wi,16.677
tn,32.7315
ne,29.5325
sd,34.811
ms,32.847
nd,26.378
mn,21.4785
mt,56.982
ct,30.619
nh,29.259
ak,88.892
me,30.274
hi,103.811
vt,28.713
