country_or_state,median_rtt
usa,28.799
ind,217.267
deu,87.706
ita,109.73
ata,129.3865
gbr,76.699
grc,123.83850000000001
dnk,99.4855
nld,86.091
rou,117.56800000000001
bra,134.879
can,14.348
rus,123.367
isr,159.63
fra,80.33699999999999
swe,67.59
jpn,165.0865
kor,211.517
chn,234.15449999999998
hkg,87.071
mys,239.861
twn,197.5025
che,90.881
esp,114.255
est,104.11
zaf,264.268
sgp,230.01100000000002
idn,246.182
bel,85.998
tur,131.0295
mar,125.9745
pak,250.376
arg,153.64249999999998
aus,250.477
mex,73.7125
phl,207.165
irl,74.632
vnm,222.956
ggy,83.695
pol,108.823
col,83.80799999999999
mwi,78.973
ken,234.7625
nzl,228.344
nor,105.66
gha,175.4595
fin,110.411
hun,100.914
lbr,232.192
egy,143.42
gum,240.942
sau,163.363
mus,265.124
nam,326.4375
tha,259.7445
are,188.936
yem,354.239
aut,96.152
ecu,99.462
ukr,119.001
bgr,121.262
irq,163.6035
cyp,136.41
lux,86.396
svk,98.14750000000001
mtq,78.815
glp,95.332
svn,100.84899999999999
per,119.219
blr,125.90950000000001
cze,92.3225
ago,247.853
hrv,107.096
chl,155.129
ltu,112.86250000000001
sdn,245.10399999999998
ury,140.249
bgd,273.65200000000004
bol,156.246
srb,109.8065
bwa,266.0155
tun,137.13299999999998
zmb,285.331
ven,63.507
ncl,239.3205
npl,276.868
uga,242.19799999999998
syc,270.1725
lva,120.879
irn,167.687
nga,180.446
pry,161.629
slv,71.766
kwt,206.346
prt,115.83250000000001
pri,70.527
pan,84.487
gtm,69.277
cri,92.222
cub,78.50450000000001
aze,157.66899999999998
vgb,118.03200000000001
tto,94.372
uzb,172.008
kaz,174.055
mda,120.628
mnp,208.642
bih,121.196
dom,61.4765
afg,192.7115
lka,214.505
imn,89.61699999999999
geo,158.584
tza,237.849
jam,135.778
moz,238.6055
isl,125.651
gmb,152.699
jor,146.232
cmr,204.2135
sen,179.9835
mkd,134.6335
tgo,202.30599999999998
dji,186.762
sle,172.959
mlt,133.2505
civ,168.402
sxm,73.3825
brn,233.9435
pse,142.766
bhr,178.31799999999998
cym,63.168499999999995
alb,129.10250000000002
hnd,59.995
mac,201.119
mng,244.7545
arm,141.435
kgz,170.96499999999997
guf,127.119
cog,361.0015
pyf,175.116
zwe,304.706
qat,202.336
eth,169.516
syr,139.745
nic,83.773
khm,233.087
plw,258.2065
gab,184.3625
mne,123.13
ga,3.3
ny,7.7955000000000005
ca,70.752
nj,11.491
ne,5.8735
ma,1.141
va,12.07
il,24.643
co,55.298
dc,38.573
tx,47.165
mt,72.245
or,74.61449999999999
al,35.236000000000004
md,15.208
pa,25.950000000000003
oh,25.9135
wa,62.715
fl,41.454499999999996
in,27.103
mo,28.969
ri,8.417
vt,10.45
tn,33.777
mn,34.169
nv,71.45949999999999
az,68.615
ia,30.5155
ut,69.77
wi,29.815
wy,75.42
sc,31.409
mi,29.3785
id,70.5025
ok,11.5045
ak,64.213
la,49.381
nc,26.9345
ar,44.407
ct,12.813
nd,44.028999999999996
sd,53.307500000000005
ks,49.952
nm,61.384
ms,53.926
ky,34.561
nh,14.745
hi,122.272
me,8.736
de,14.367
wv,37.504
