binned_distance,binned_rtt,count
50.0,1.5,42
50.0,4.5,13
50.0,7.5,12
50.0,10.5,15
50.0,13.5,35
50.0,16.5,13
50.0,19.5,5
50.0,22.5,5
50.0,25.5,5
50.0,28.5,1
50.0,40.5,1
50.0,43.5,2
50.0,46.5,1
50.0,52.5,1
50.0,55.5,1
50.0,58.5,1
50.0,61.5,1
50.0,64.5,1
50.0,67.5,3
50.0,70.5,2
50.0,73.5,1
50.0,76.5,1
50.0,79.5,1
50.0,82.5,1
50.0,91.5,1
50.0,94.5,1
50.0,124.5,1
50.0,163.5,1
50.0,202.5,1
50.0,226.5,1
50.0,238.5,1
50.0,253.5,1
50.0,352.5,1
50.0,1549.5,1
50.0,12766.5,1
150.0,1.5,6
150.0,4.5,5
150.0,7.5,14
150.0,10.5,10
150.0,13.5,7
150.0,16.5,5
150.0,19.5,5
150.0,22.5,4
150.0,25.5,3
150.0,28.5,1
150.0,31.5,1
150.0,37.5,2
150.0,67.5,2
150.0,73.5,3
150.0,79.5,1
150.0,91.5,2
150.0,94.5,1
150.0,1507.5,1
150.0,2029.5,1
250.0,1.5,4
250.0,4.5,31
250.0,7.5,135
250.0,10.5,76
250.0,13.5,50
250.0,16.5,21
250.0,19.5,14
250.0,22.5,15
250.0,25.5,26
250.0,28.5,7
250.0,31.5,12
250.0,34.5,15
250.0,37.5,14
250.0,40.5,9
250.0,43.5,15
250.0,46.5,18
250.0,49.5,1
250.0,52.5,9
250.0,55.5,3
250.0,64.5,5
250.0,67.5,7
250.0,70.5,2
250.0,73.5,12
250.0,76.5,5
250.0,79.5,4
250.0,82.5,1
250.0,85.5,6
250.0,88.5,7
250.0,91.5,2
250.0,94.5,1
250.0,103.5,1
250.0,109.5,1
250.0,112.5,1
250.0,115.5,1
250.0,118.5,1
250.0,124.5,1
250.0,133.5,1
250.0,184.5,1
250.0,193.5,1
250.0,205.5,1
250.0,217.5,2
250.0,226.5,1
250.0,256.5,1
250.0,262.5,1
250.0,301.5,1
250.0,733.5,1
250.0,1510.5,1
250.0,1525.5,1
250.0,8077.5,1
350.0,1.5,1
350.0,4.5,29
350.0,7.5,112
350.0,10.5,67
350.0,13.5,24
350.0,16.5,15
350.0,19.5,9
350.0,22.5,7
350.0,25.5,20
350.0,28.5,14
350.0,31.5,12
350.0,34.5,14
350.0,37.5,17
350.0,40.5,10
350.0,43.5,19
350.0,46.5,17
350.0,49.5,7
350.0,52.5,3
350.0,55.5,2
350.0,58.5,1
350.0,61.5,1
350.0,64.5,2
350.0,67.5,3
350.0,70.5,10
350.0,73.5,17
350.0,76.5,5
350.0,79.5,10
350.0,82.5,1
350.0,85.5,9
350.0,88.5,4
350.0,91.5,2
350.0,94.5,2
350.0,100.5,2
350.0,103.5,2
350.0,106.5,1
350.0,115.5,2
350.0,133.5,1
350.0,139.5,1
350.0,148.5,1
350.0,151.5,3
350.0,172.5,1
350.0,187.5,1
350.0,193.5,1
350.0,196.5,2
350.0,199.5,1
350.0,208.5,1
350.0,217.5,2
350.0,220.5,2
350.0,223.5,1
350.0,229.5,1
350.0,232.5,1
350.0,235.5,3
350.0,238.5,2
350.0,241.5,1
350.0,310.5,1
350.0,433.5,1
350.0,1198.5,1
350.0,2062.5,1
450.0,4.5,4
450.0,7.5,20
450.0,10.5,33
450.0,13.5,46
450.0,16.5,40
450.0,19.5,42
450.0,22.5,28
450.0,25.5,20
450.0,28.5,17
450.0,31.5,8
450.0,34.5,8
450.0,37.5,3
450.0,40.5,11
450.0,43.5,3
450.0,46.5,1
450.0,49.5,1
450.0,52.5,2
450.0,58.5,1
450.0,61.5,2
450.0,67.5,2
450.0,70.5,2
450.0,73.5,7
450.0,76.5,9
450.0,79.5,4
450.0,82.5,2
450.0,91.5,1
450.0,94.5,2
450.0,112.5,1
450.0,130.5,1
450.0,142.5,1
450.0,148.5,1
450.0,196.5,1
450.0,229.5,1
450.0,241.5,1
450.0,475.5,1
450.0,1843.5,1
450.0,2026.5,1
550.0,7.5,1
550.0,10.5,2
550.0,13.5,25
550.0,16.5,7
550.0,19.5,9
550.0,22.5,11
550.0,25.5,23
550.0,28.5,6
550.0,31.5,5
550.0,34.5,11
550.0,37.5,3
550.0,40.5,2
550.0,43.5,1
550.0,46.5,2
550.0,52.5,2
550.0,55.5,3
550.0,58.5,1
550.0,61.5,2
550.0,64.5,2
550.0,67.5,1
550.0,70.5,1
550.0,73.5,5
550.0,76.5,1
550.0,79.5,2
550.0,124.5,1
550.0,133.5,1
550.0,148.5,1
550.0,199.5,1
550.0,217.5,1
550.0,307.5,1
550.0,3223.5,1
650.0,1.5,7
650.0,4.5,29
650.0,7.5,39
650.0,10.5,66
650.0,13.5,122
650.0,16.5,92
650.0,19.5,53
650.0,22.5,56
650.0,25.5,52
650.0,28.5,33
650.0,31.5,28
650.0,34.5,10
650.0,37.5,21
650.0,40.5,17
650.0,43.5,19
650.0,46.5,17
650.0,49.5,10
650.0,52.5,9
650.0,55.5,8
650.0,58.5,4
650.0,61.5,17
650.0,64.5,10
650.0,67.5,16
650.0,70.5,30
650.0,73.5,24
650.0,76.5,22
650.0,79.5,12
650.0,82.5,7
650.0,85.5,11
650.0,88.5,10
650.0,91.5,5
650.0,94.5,5
650.0,97.5,8
650.0,100.5,6
650.0,103.5,3
650.0,106.5,6
650.0,109.5,5
650.0,112.5,4
650.0,115.5,4
650.0,118.5,6
650.0,121.5,4
650.0,124.5,4
650.0,127.5,2
650.0,130.5,3
650.0,133.5,1
650.0,139.5,2
650.0,145.5,1
650.0,148.5,1
650.0,154.5,2
650.0,169.5,1
650.0,172.5,2
650.0,178.5,1
650.0,187.5,4
650.0,190.5,2
650.0,193.5,1
650.0,199.5,2
650.0,202.5,1
650.0,208.5,2
650.0,214.5,2
650.0,220.5,1
650.0,223.5,1
650.0,238.5,1
650.0,241.5,2
650.0,247.5,1
650.0,250.5,1
650.0,253.5,1
650.0,259.5,3
650.0,265.5,2
650.0,271.5,1
650.0,280.5,1
650.0,292.5,1
650.0,307.5,1
650.0,322.5,1
650.0,850.5,1
650.0,1216.5,1
650.0,1513.5,1
650.0,1531.5,1
650.0,2428.5,1
650.0,18274.5,1
650.0,18289.5,1
750.0,10.5,3
750.0,13.5,9
750.0,16.5,17
750.0,19.5,20
750.0,22.5,15
750.0,25.5,10
750.0,28.5,5
750.0,31.5,3
750.0,34.5,5
750.0,37.5,1
750.0,40.5,2
750.0,58.5,1
750.0,61.5,2
750.0,67.5,4
750.0,70.5,1
750.0,73.5,1
750.0,88.5,1
750.0,91.5,2
750.0,127.5,2
750.0,145.5,1
750.0,160.5,1
750.0,172.5,1
750.0,175.5,1
750.0,181.5,2
750.0,184.5,2
750.0,187.5,1
750.0,193.5,1
750.0,196.5,2
750.0,211.5,2
750.0,217.5,1
750.0,223.5,2
750.0,229.5,1
750.0,268.5,2
750.0,277.5,1
750.0,301.5,1
750.0,325.5,1
850.0,4.5,1
850.0,13.5,2
850.0,16.5,20
850.0,19.5,10
850.0,22.5,15
850.0,25.5,14
850.0,28.5,8
850.0,31.5,5
850.0,34.5,5
850.0,37.5,6
850.0,40.5,4
850.0,43.5,2
850.0,46.5,5
850.0,49.5,2
850.0,52.5,2
850.0,55.5,1
850.0,70.5,1
850.0,73.5,2
850.0,79.5,1
850.0,118.5,1
850.0,127.5,1
850.0,163.5,1
850.0,178.5,1
850.0,187.5,1
850.0,211.5,1
850.0,268.5,1
950.0,13.5,4
950.0,16.5,7
950.0,19.5,12
950.0,22.5,9
950.0,25.5,16
950.0,28.5,15
950.0,31.5,6
950.0,34.5,4
950.0,37.5,5
950.0,40.5,3
950.0,43.5,3
950.0,46.5,2
950.0,49.5,1
950.0,52.5,1
950.0,55.5,3
950.0,58.5,1
950.0,67.5,1
950.0,70.5,1
950.0,73.5,2
950.0,82.5,2
950.0,100.5,1
950.0,142.5,1
950.0,220.5,1
950.0,526.5,1
950.0,1960.5,1
1050.0,4.5,2
1050.0,10.5,1
1050.0,13.5,1
1050.0,16.5,1
1050.0,19.5,6
1050.0,22.5,73
1050.0,25.5,40
1050.0,28.5,38
1050.0,31.5,13
1050.0,34.5,4
1050.0,37.5,10
1050.0,40.5,10
1050.0,43.5,8
1050.0,46.5,5
1050.0,49.5,3
1050.0,52.5,1
1050.0,58.5,1
1050.0,61.5,1
1050.0,64.5,1
1050.0,70.5,3
1050.0,73.5,3
1050.0,76.5,1
1050.0,85.5,1
1050.0,88.5,3
1050.0,91.5,2
1050.0,103.5,1
1050.0,223.5,1
1050.0,259.5,1
1050.0,562.5,1
1050.0,1522.5,1
1050.0,1543.5,1
1050.0,1687.5,1
1050.0,2047.5,1
1150.0,19.5,1
1150.0,22.5,14
1150.0,25.5,23
1150.0,28.5,32
1150.0,31.5,22
1150.0,34.5,14
1150.0,37.5,9
1150.0,40.5,10
1150.0,43.5,8
1150.0,46.5,5
1150.0,49.5,3
1150.0,52.5,4
1150.0,58.5,1
1150.0,61.5,1
1150.0,67.5,1
1150.0,79.5,1
1150.0,133.5,1
1150.0,145.5,1
1150.0,181.5,1
1150.0,2431.5,1
1250.0,7.5,1
1250.0,22.5,4
1250.0,25.5,17
1250.0,28.5,33
1250.0,31.5,10
1250.0,34.5,9
1250.0,37.5,14
1250.0,40.5,6
1250.0,43.5,6
1250.0,46.5,1
1250.0,49.5,4
1250.0,52.5,3
1250.0,55.5,1
1250.0,58.5,1
1250.0,70.5,1
1250.0,73.5,1
1250.0,76.5,1
1250.0,82.5,1
1250.0,85.5,1
1250.0,100.5,1
1250.0,112.5,1
1250.0,130.5,1
1250.0,253.5,1
1250.0,1522.5,1
1250.0,1546.5,1
1250.0,2029.5,1
1250.0,5701.5,1
1350.0,7.5,6
1350.0,13.5,2
1350.0,16.5,1
1350.0,19.5,8
1350.0,22.5,40
1350.0,25.5,82
1350.0,28.5,32
1350.0,31.5,17
1350.0,34.5,14
1350.0,37.5,14
1350.0,40.5,15
1350.0,43.5,9
1350.0,46.5,12
1350.0,49.5,6
1350.0,52.5,5
1350.0,55.5,3
1350.0,58.5,2
1350.0,61.5,1
1350.0,64.5,2
1350.0,67.5,1
1350.0,70.5,4
1350.0,73.5,5
1350.0,76.5,7
1350.0,79.5,3
1350.0,85.5,1
1350.0,94.5,4
1350.0,100.5,1
1350.0,103.5,1
1350.0,118.5,3
1350.0,124.5,1
1350.0,127.5,1
1350.0,130.5,1
1350.0,148.5,1
1350.0,157.5,1
1350.0,160.5,1
1350.0,175.5,1
1350.0,181.5,1
1350.0,193.5,1
1350.0,196.5,3
1350.0,211.5,1
1350.0,373.5,1
1350.0,562.5,1
1350.0,1534.5,1
1350.0,1537.5,1
1350.0,1555.5,1
1350.0,2074.5,1
1350.0,2104.5,1
1350.0,2158.5,1
1350.0,4348.5,1
1450.0,1.5,3
1450.0,4.5,6
1450.0,7.5,1
1450.0,10.5,4
1450.0,13.5,5
1450.0,16.5,5
1450.0,19.5,4
1450.0,22.5,10
1450.0,25.5,44
1450.0,28.5,40
1450.0,31.5,22
1450.0,34.5,22
1450.0,37.5,14
1450.0,40.5,13
1450.0,43.5,12
1450.0,46.5,15
1450.0,49.5,13
1450.0,52.5,6
1450.0,55.5,2
1450.0,67.5,3
1450.0,70.5,2
1450.0,73.5,11
1450.0,76.5,10
1450.0,79.5,5
1450.0,85.5,1
1450.0,88.5,1
1450.0,91.5,1
1450.0,103.5,1
1450.0,148.5,1
1450.0,247.5,1
1450.0,1528.5,1
1550.0,1.5,2
1550.0,7.5,2
1550.0,10.5,1
1550.0,13.5,7
1550.0,16.5,3
1550.0,19.5,3
1550.0,22.5,16
1550.0,25.5,35
1550.0,28.5,23
1550.0,31.5,23
1550.0,34.5,24
1550.0,37.5,15
1550.0,40.5,11
1550.0,43.5,12
1550.0,46.5,15
1550.0,49.5,7
1550.0,52.5,6
1550.0,55.5,2
1550.0,64.5,1
1550.0,67.5,1
1550.0,70.5,6
1550.0,73.5,2
1550.0,76.5,4
1550.0,82.5,2
1550.0,85.5,2
1550.0,91.5,1
1550.0,94.5,1
1550.0,103.5,1
1550.0,106.5,1
1550.0,112.5,1
1550.0,118.5,1
1550.0,142.5,1
1550.0,145.5,1
1550.0,175.5,1
1550.0,181.5,1
1550.0,205.5,1
1550.0,220.5,1
1550.0,247.5,1
1550.0,256.5,1
1550.0,1525.5,1
1550.0,2350.5,1
1550.0,6466.5,1
1550.0,7423.5,1
1650.0,10.5,4
1650.0,16.5,2
1650.0,25.5,12
1650.0,28.5,32
1650.0,31.5,21
1650.0,34.5,4
1650.0,37.5,10
1650.0,40.5,10
1650.0,43.5,10
1650.0,46.5,3
1650.0,49.5,10
1650.0,52.5,2
1650.0,55.5,1
1650.0,61.5,1
1650.0,64.5,1
1650.0,70.5,1
1650.0,76.5,1
1650.0,79.5,1
1650.0,94.5,1
1650.0,97.5,1
1650.0,100.5,1
1650.0,106.5,1
1650.0,118.5,1
1650.0,190.5,1
1650.0,289.5,1
1650.0,1528.5,1
1750.0,7.5,2
1750.0,10.5,2
1750.0,13.5,1
1750.0,16.5,2
1750.0,19.5,1
1750.0,22.5,3
1750.0,25.5,8
1750.0,28.5,11
1750.0,31.5,12
1750.0,34.5,15
1750.0,37.5,20
1750.0,40.5,34
1750.0,43.5,29
1750.0,46.5,10
1750.0,49.5,2
1750.0,52.5,4
1750.0,55.5,9
1750.0,61.5,1
1750.0,67.5,2
1750.0,70.5,3
1750.0,79.5,1
1750.0,94.5,1
1750.0,100.5,1
1750.0,154.5,1
1750.0,172.5,1
1750.0,8104.5,1
1850.0,7.5,2
1850.0,10.5,3
1850.0,13.5,1
1850.0,16.5,1
1850.0,19.5,1
1850.0,22.5,6
1850.0,25.5,1
1850.0,28.5,14
1850.0,31.5,15
1850.0,34.5,26
1850.0,37.5,20
1850.0,40.5,21
1850.0,43.5,21
1850.0,46.5,15
1850.0,49.5,7
1850.0,52.5,8
1850.0,55.5,4
1850.0,58.5,1
1850.0,61.5,2
1850.0,64.5,1
1850.0,67.5,1
1850.0,70.5,1
1850.0,73.5,1
1850.0,79.5,1
1850.0,82.5,1
1850.0,85.5,1
1850.0,94.5,2
1850.0,109.5,2
1850.0,130.5,1
1850.0,163.5,1
1850.0,217.5,1
1850.0,595.5,1
1850.0,1540.5,1
1950.0,7.5,1
1950.0,13.5,3
1950.0,16.5,1
1950.0,22.5,1
1950.0,28.5,3
1950.0,31.5,3
1950.0,34.5,2
1950.0,37.5,15
1950.0,40.5,23
1950.0,43.5,19
1950.0,46.5,8
1950.0,49.5,9
1950.0,52.5,8
1950.0,55.5,8
1950.0,58.5,2
1950.0,61.5,3
1950.0,64.5,2
1950.0,67.5,5
1950.0,85.5,1
1950.0,91.5,1
1950.0,94.5,1
1950.0,103.5,1
1950.0,112.5,1
1950.0,115.5,1
2050.0,4.5,2
2050.0,7.5,1
2050.0,10.5,6
2050.0,13.5,1
2050.0,16.5,1
2050.0,22.5,1
2050.0,25.5,3
2050.0,28.5,2
2050.0,31.5,4
2050.0,34.5,21
2050.0,37.5,27
2050.0,40.5,39
2050.0,43.5,28
2050.0,46.5,8
2050.0,49.5,10
2050.0,52.5,14
2050.0,55.5,8
2050.0,58.5,3
2050.0,61.5,6
2050.0,64.5,1
2050.0,67.5,1
2050.0,70.5,4
2050.0,73.5,11
2050.0,76.5,1
2050.0,79.5,4
2050.0,82.5,3
2050.0,85.5,1
2050.0,88.5,1
2050.0,91.5,2
2050.0,97.5,1
2050.0,103.5,4
2050.0,106.5,3
2050.0,109.5,3
2050.0,112.5,1
2050.0,115.5,1
2050.0,118.5,4
2050.0,121.5,1
2050.0,124.5,1
2050.0,127.5,1
2050.0,130.5,2
2050.0,133.5,1
2050.0,136.5,2
2050.0,139.5,2
2050.0,163.5,4
2050.0,169.5,1
2050.0,184.5,1
2050.0,229.5,1
2050.0,235.5,1
2050.0,244.5,1
2050.0,301.5,1
2050.0,1534.5,1
2050.0,2026.5,1
2150.0,10.5,2
2150.0,16.5,1
2150.0,22.5,2
2150.0,28.5,1
2150.0,31.5,4
2150.0,34.5,2
2150.0,37.5,7
2150.0,40.5,4
2150.0,43.5,11
2150.0,46.5,7
2150.0,49.5,4
2150.0,52.5,5
2150.0,55.5,8
2150.0,58.5,2
2150.0,61.5,6
2150.0,64.5,3
2150.0,67.5,3
2150.0,70.5,1
2150.0,73.5,1
2150.0,76.5,1
2150.0,82.5,2
2150.0,94.5,3
2150.0,109.5,1
2150.0,301.5,1
2150.0,4753.5,1
2150.0,8233.5,1
2250.0,10.5,2
2250.0,25.5,3
2250.0,28.5,4
2250.0,31.5,1
2250.0,37.5,2
2250.0,40.5,2
2250.0,43.5,3
2250.0,46.5,5
2250.0,49.5,4
2250.0,52.5,3
2250.0,61.5,1
2250.0,76.5,1
2250.0,79.5,1
2250.0,91.5,1
2350.0,43.5,1
2350.0,46.5,1
2350.0,52.5,1
2350.0,55.5,2
2350.0,58.5,1
2350.0,61.5,1
2350.0,64.5,1
2350.0,73.5,1
2350.0,76.5,2
2350.0,79.5,1
2350.0,94.5,1
2350.0,109.5,2
2350.0,1117.5,1
2350.0,1546.5,1
2450.0,7.5,3
2450.0,10.5,4
2450.0,13.5,1
2450.0,16.5,1
2450.0,25.5,5
2450.0,28.5,5
2450.0,31.5,3
2450.0,34.5,5
2450.0,37.5,4
2450.0,40.5,13
2450.0,43.5,59
2450.0,46.5,49
2450.0,49.5,18
2450.0,52.5,16
2450.0,55.5,8
2450.0,58.5,3
2450.0,61.5,7
2450.0,64.5,4
2450.0,67.5,2
2450.0,70.5,2
2450.0,73.5,10
2450.0,76.5,4
2450.0,79.5,3
2450.0,82.5,1
2450.0,85.5,1
2450.0,88.5,2
2450.0,91.5,1
2450.0,100.5,1
2450.0,103.5,2
2450.0,106.5,1
2450.0,130.5,1
2450.0,145.5,1
2450.0,193.5,1
2450.0,211.5,1
2450.0,214.5,1
2450.0,220.5,1
2450.0,223.5,2
2450.0,238.5,1
2450.0,286.5,1
2450.0,1549.5,1
2450.0,1552.5,1
2450.0,4219.5,1
2450.0,11701.5,1
2550.0,1.5,2
2550.0,10.5,2
2550.0,13.5,3
2550.0,19.5,1
2550.0,22.5,1
2550.0,25.5,7
2550.0,28.5,3
2550.0,31.5,3
2550.0,34.5,5
2550.0,37.5,2
2550.0,40.5,2
2550.0,43.5,19
2550.0,46.5,19
2550.0,49.5,19
2550.0,52.5,7
2550.0,55.5,8
2550.0,58.5,12
2550.0,61.5,2
2550.0,64.5,2
2550.0,67.5,2
2550.0,70.5,4
2550.0,73.5,1
2550.0,82.5,1
2550.0,88.5,1
2550.0,127.5,2
2550.0,2062.5,1
2650.0,10.5,1
2650.0,13.5,1
2650.0,25.5,2
2650.0,46.5,4
2650.0,49.5,2
2650.0,52.5,2
2650.0,55.5,3
2650.0,58.5,4
2650.0,64.5,1
2650.0,70.5,1
2650.0,73.5,2
2650.0,76.5,3
2650.0,79.5,1
2650.0,88.5,1
2650.0,103.5,1
2650.0,106.5,1
2650.0,253.5,1
2650.0,1753.5,1
2750.0,10.5,1
2750.0,13.5,1
2750.0,19.5,1
2750.0,28.5,1
2750.0,31.5,1
2750.0,37.5,11
2750.0,40.5,1
2750.0,43.5,7
2750.0,46.5,5
2750.0,49.5,18
2750.0,52.5,12
2750.0,55.5,1
2750.0,58.5,2
2750.0,61.5,7
2750.0,64.5,2
2750.0,67.5,2
2750.0,70.5,1
2750.0,73.5,6
2750.0,76.5,2
2750.0,85.5,1
2750.0,97.5,1
2750.0,103.5,1
2750.0,109.5,1
2750.0,118.5,2
2750.0,136.5,1
2750.0,163.5,1
2750.0,172.5,1
2750.0,190.5,1
2750.0,193.5,1
2750.0,226.5,1
2750.0,229.5,1
2750.0,268.5,1
2750.0,8050.5,1
2750.0,8092.5,1
2850.0,1.5,1
2850.0,7.5,3
2850.0,10.5,4
2850.0,13.5,3
2850.0,16.5,2
2850.0,19.5,2
2850.0,22.5,8
2850.0,25.5,5
2850.0,28.5,1
2850.0,31.5,2
2850.0,37.5,1
2850.0,40.5,14
2850.0,43.5,20
2850.0,46.5,26
2850.0,49.5,9
2850.0,52.5,14
2850.0,55.5,11
2850.0,58.5,11
2850.0,61.5,4
2850.0,64.5,3
2850.0,67.5,17
2850.0,70.5,8
2850.0,73.5,10
2850.0,76.5,5
2850.0,79.5,5
2850.0,82.5,2
2850.0,85.5,5
2850.0,88.5,2
2850.0,91.5,1
2850.0,94.5,1
2850.0,97.5,2
2850.0,100.5,2
2850.0,103.5,1
2850.0,106.5,1
2850.0,109.5,3
2850.0,118.5,1
2850.0,154.5,1
2850.0,202.5,1
2850.0,205.5,1
2850.0,214.5,1
2850.0,220.5,1
2850.0,223.5,2
2850.0,226.5,1
2850.0,268.5,1
2850.0,1552.5,1
2850.0,13312.5,1
2950.0,34.5,1
2950.0,43.5,1
2950.0,49.5,1
2950.0,52.5,1
2950.0,61.5,5
2950.0,70.5,1
2950.0,73.5,1
3050.0,40.5,1
3050.0,43.5,3
3050.0,46.5,2
3050.0,49.5,3
3050.0,52.5,14
3050.0,55.5,7
3050.0,58.5,8
3050.0,61.5,5
3050.0,64.5,7
3050.0,67.5,4
3050.0,70.5,6
3050.0,73.5,2
3050.0,76.5,2
3050.0,79.5,1
3050.0,85.5,4
3050.0,88.5,1
3050.0,94.5,1
3050.0,106.5,1
3050.0,196.5,1
3050.0,280.5,1
3050.0,1558.5,1
3150.0,13.5,1
3150.0,22.5,1
3150.0,25.5,1
3150.0,40.5,1
3150.0,43.5,1
3150.0,46.5,2
3150.0,49.5,3
3150.0,52.5,8
3150.0,55.5,3
3150.0,58.5,1
3150.0,61.5,2
3150.0,64.5,2
3150.0,67.5,1
3150.0,70.5,4
3150.0,76.5,1
3150.0,79.5,1
3150.0,85.5,1
3150.0,91.5,1
3150.0,103.5,1
3150.0,121.5,1
3150.0,1549.5,1
3250.0,43.5,1
3250.0,52.5,1
3250.0,55.5,2
3250.0,58.5,5
3250.0,61.5,7
3250.0,64.5,4
3250.0,67.5,4
3250.0,73.5,2
3250.0,76.5,3
3250.0,79.5,4
3250.0,82.5,2
3250.0,85.5,1
3250.0,88.5,1
3250.0,91.5,2
3250.0,97.5,5
3250.0,100.5,1
3250.0,127.5,1
3250.0,2368.5,1
3350.0,7.5,1
3350.0,16.5,2
3350.0,22.5,1
3350.0,28.5,2
3350.0,31.5,2
3350.0,34.5,1
3350.0,37.5,4
3350.0,40.5,1
3350.0,43.5,1
3350.0,46.5,2
3350.0,49.5,2
3350.0,52.5,27
