binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,138.447,87.888,201.937
100.0,15.073,8.69,22.084
200.0,11.386,9.152,16.15
300.0,16.1995,8.09225,44.1545
400.0,18.49625,13.5495,29.059
500.0,25.322,20.016,34.852
600.0,24.259500000000003,14.307,70.478
700.0,25.07875,15.448,64.823
800.0,24.334,19.781,40.021
900.0,25.395,18.302,33.597
1000.0,26.740499999999997,22.081,36.912
1100.0,32.8775,27.713,39.736
1200.0,29.746,26.918,38.088
1300.0,33.237,27.301,42.188
1400.0,28.817,24.6675,45.077
1500.0,33.151,26.274,46.271
1600.0,37.815,28.674500000000002,46.687
1700.0,35.21425,28.547,44.571
1800.0,38.954,33.774,42.975
1900.0,44.304,38.901,51.933
2000.0,43.475,38.654,62.029
2100.0,44.684,39.86,58.372
2200.0,43.00425,33.4245,52.3665
2300.0,50.607,47.035,60.684
2400.0,51.033,46.146,62.677
2500.0,45.8025,42.979,56.581
2600.0,48.913,43.696,57.082
2700.0,51.869,45.885,63.053
2800.0,52.573,43.062,71.938
2900.0,57.1385,44.418,72.4105
3000.0,61.664,53.033,70.842
3100.0,56.2775,48.058,78.03725
3200.0,63.3755,53.3,78.815
3300.0,69.41425000000001,59.227,74.84899999999999
3400.0,67.82650000000001,52.95,79.372
3500.0,84.5815,71.506,113.945
3600.0,73.2245,66.45349999999999,91.565
3700.0,73.027,66.191,86.322
3800.0,79.69399999999999,70.574,90.4225
3900.0,95.649,80.247,112.65
4000.0,69.626,61.439,81.707
4100.0,76.233,69.021,83.734
4200.0,73.718,68.133,82.867
4300.0,74.834,61.13,85.637
4400.0,99.969,91.92599999999999,106.094
4500.0,138.711,129.67200000000003,147.269
4600.0,110.365,91.137,127.119
4700.0,75.295,66.536,83.72
4800.0,77.313,66.931,88.615
4900.0,85.29,79.246,92.534
5000.0,108.754,90.49,112.8955
5100.0,85.82,76.7485,101.69399999999999
5200.0,77.657,73.288,85.414
5300.0,79.204,73.626,96.437
5400.0,107.871,96.318,120.035
5500.0,95.636,82.627,117.053
5600.0,92.2315,82.8365,107.3835
5700.0,94.26050000000001,89.136,102.354
5800.0,94.459,87.84,105.071
5900.0,95.52425,87.536,104.52199999999999
6000.0,97.859,88.321,105.159
6100.0,97.992,92.609,105.988
6200.0,101.56275,93.27974999999999,111.862
6300.0,106.0565,96.07,112.726
6400.0,105.59649999999999,99.781,115.148
6500.0,104.13175000000001,97.744,111.2585
6600.0,108.875,102.358,119.166
6700.0,112.97149999999999,102.266,128.071
6800.0,118.80000000000001,105.935,134.259
6900.0,128.357,116.476,140.5
7000.0,118.877,110.905,138.1495
7100.0,131.197,122.059,137.531
7200.0,124.35849999999999,118.5985,136.538
7300.0,121.011,110.479,131.395
7400.0,125.3335,120.9645,143.138
7500.0,141.562,128.48,160.052
7600.0,126.726,120.037,142.939
7700.0,133.4715,117.15,155.301
7800.0,132.7045,126.20575,139.3435
7900.0,135.333,121.799,154.197
8000.0,142.0155,128.141,152.119
8100.0,144.751,136.621,160.903
8200.0,145.233,126.3885,160.887
8300.0,151.483,146.27800000000002,158.201
8400.0,150.994,141.21,163.45
8500.0,145.797,134.45749999999998,157.832
8600.0,167.8655,155.047,185.349
8700.0,153.10899999999998,140.683,166.038
8800.0,154.008,142.355,163.94
8900.0,163.517,155.211,181.598
9000.0,152.097,113.136,163.559
9100.0,169.996,160.292,189.458
9200.0,176.665,163.6035,183.323
9400.0,172.538,172.185,212.857
9500.0,190.749,184.094,258.081
9600.0,165.365,155.338,191.699
9700.0,192.101,191.042,207.728
9800.0,224.00300000000001,185.906,262.1
9900.0,202.141,171.927,217.636
10000.0,173.443,166.288,240.835
10100.0,258.513,249.878,265.581
10200.0,247.639,161.586,267.814
10300.0,247.8995,187.85750000000002,254.4085
10400.0,175.365,175.09,254.816
10500.0,240.386,214.723,254.431
10600.0,248.283,237.306,254.8315
10700.0,179.608,161.99425,190.82299999999998
10800.0,223.2955,173.72925,243.125
10900.0,214.9255,202.616,234.872
11000.0,198.437,163.217,221.202
11100.0,233.79700000000003,218.85000000000002,245.6265
11200.0,241.09,223.564,249.439
11300.0,241.498,188.794,252.766
11400.0,237.466,224.9765,253.565
11500.0,235.9725,220.265,249.73
11600.0,237.68,228.759,241.517
11700.0,227.963,213.811,244.19425
11800.0,258.87149999999997,245.383,273.738
11900.0,246.004,229.88,261.159
12000.0,251.136,238.505,257.392
12100.0,247.963,232.5,270.273
12200.0,240.3145,221.67,252.141
12300.0,229.68525,196.17575,254.45850000000002
12400.0,203.97750000000002,196.42849999999999,215.29225
12500.0,206.943,198.8755,248.298
12600.0,264.251,237.9765,277.654
12700.0,236.641,226.088,250.866
12800.0,221.78275000000002,197.6205,244.13125000000002
12900.0,238.36700000000002,210.989,259.424
13000.0,225.712,219.992,238.831
13100.0,262.93925,222.90325,274.6035
13200.0,236.365,203.514,245.581
13300.0,279.66150000000005,190.59750000000003,359.2365
13400.0,251.9615,220.53449999999998,274.9455
13500.0,228.0655,214.1445,236.24599999999998
13600.0,210.6905,200.467,217.744
13700.0,259.824,250.654,271.691
13800.0,242.6365,214.088,273.99300000000005
13900.0,258.2065,246.761,269.652
14000.0,222.838,216.788,238.342
14100.0,224.43849999999998,218.3975,231.95625
14200.0,0,0,0
14300.0,238.94375000000002,238.176,239.63850000000002
14500.0,228.1175,218.8395,243.661
14600.0,264.1175,250.131,274.901
14700.0,236.183,226.38600000000002,249.5195
14800.0,230.837,225.706,256.311
14900.0,246.995,228.07,258.353
15000.0,241.9565,241.677,242.236
15100.0,233.63074999999998,223.208,251.563
15200.0,233.11700000000002,129.421,259.547
15300.0,0,0,0
15600.0,257.297,253.597,260.997
15700.0,256.754,242.332,279.65
16000.0,246.5155,241.0195,253.1865
16100.0,0,0,0
16200.0,253.821,229.6825,268.72400000000005
16300.0,226.49349999999998,220.269,261.089
16400.0,0,0,0
16500.0,263.226,223.055,275.218
16900.0,264.742,226.936,272.125
17000.0,256.2645,236.637,275.892
17200.0,0,0,0
17300.0,255.295,233.976,265.402
18700.0,271.151,268.3075,274.195
