binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,200.9875,88.486,274.127
100.0,2.714,1.5965,39.4375
200.0,106.598,74.0825,138.322
300.0,108.953,105.447,127.37100000000001
400.0,108.908,101.133,119.127
500.0,91.57325,85.5705,102.32650000000001
600.0,80.14150000000001,76.05775,86.023
700.0,98.266,89.164,110.21
800.0,92.78325000000001,86.98,101.357
900.0,94.50999999999999,89.92,98.9545
1000.0,112.394,89.656,126.541
1100.0,105.58500000000001,91.789,119.6215
1200.0,88.107,80.219,102.4695
1300.0,91.176,85.857,106.877
1400.0,90.114,86.88749999999999,96.52250000000001
1500.0,89.0735,80.738,120.334
1600.0,93.933,76.317,132.5
1700.0,83.7245,73.666,100.791
1800.0,71.147,66.2965,81.175
1900.0,77.6965,70.4645,93.821
2000.0,70.17099999999999,63.136,79.488
2100.0,74.086,67.235,81.3965
2200.0,70.832,59.328,83.708
2300.0,85.959,62.2645,99.43
2400.0,65.458,58.807,83.173
2500.0,62.357,57.138,72.25800000000001
2600.0,59.168499999999995,53.331500000000005,74.666
2700.0,62.7415,58.113,72.4185
2800.0,73.6975,64.6875,85.727
2900.0,69.724,59.742,88.337
3000.0,61.672,53.896,71.738
3100.0,76.297,61.397,89.135
3200.0,64.215,56.863,78.204
3300.0,68.197,60.708,85.606
3400.0,68.2685,61.0305,80.52
3500.0,74.775,66.158,94.986
3600.0,75.264,65.45,140.989
3700.0,73.237,66.063,83.516
3800.0,97.544,73.52449999999999,143.997
3900.0,188.0875,141.554,223.41
4000.0,169.58499999999998,142.89325,201.00725
4100.0,195.334,178.0225,219.65699999999998
4200.0,182.51,165.616,200.541
4300.0,163.725,146.184,196.523
4400.0,174.865,157.643,266.597
4500.0,135.041,127.713,158.685
4600.0,142.5695,133.793,175.041
4700.0,320.456,189.885,338.197
4800.0,162.44400000000002,155.064,183.29899999999998
4900.0,181.715,147.891,202.923
5000.0,150.3795,142.25650000000002,194.5
5100.0,177.581,158.415,199.685
5200.0,191.6815,155.66,207.081
5300.0,199.71699999999998,181.823,216.666
5400.0,191.7885,156.356,292.472
5500.0,185.73874999999998,112.32300000000001,224.97175
5600.0,210.593,196.412,226.449
5700.0,189.628,167.672,224.9
5800.0,181.66825,153.8955,208.8655
5900.0,222.166,124.547,228.717
6000.0,169.877,155.554,313.012
6100.0,229.451,222.83,240.283
6200.0,259.104,220.369,304.737
6300.0,293.332,244.04375,323.25800000000004
6400.0,317.14,179.914,329.451
6500.0,328.372,289.108,338.312
6600.0,326.286,312.462,336.239
6700.0,273.4395,223.75,309.11699999999996
6800.0,221.2785,210.6495,228.94324999999998
