hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.051,0.979,1.129
2,35.539,35.457,35.688
3,35.301,35.134,35.503
4,35.364,35.281,35.621
5,45.688,38.322,50.272
6,52.769,50.227,125.26
7,120.525,52.119,138.339
8,132.39049999999997,66.973,190.52100000000002
9,149.74349999999998,118.375,206.129
10,154.90249999999997,127.051,246.635
11,186.751,138.869,278.732
12,195.3185,144.397,289.7915
13,204.3315,155.598,293.1565
14,209.2985,160.347,292.474
15,228.0445,164.378,301.411
16,254.54700000000003,182.6935,307.8555
17,278.90700000000004,186.864,319.862
18,293.851,199.986,330.478
19,296.8265,215.93599999999998,332.668
20,305.789,220.697,338.451
21,320.48850000000004,286.118,345.576
22,324.672,296.1025,350.514
23,326.908,312.457,351.363
24,326.517,312.901,355.704
25,328.997,317.659,361.552
26,348.204,324.313,370.737
27,358.929,329.6225,368.35299999999995
28,326.9185,315.943,364.3465
29,331.795,320.161,366.017
30,319.98249999999996,229.9635,353.2955
31,354.583,227.308,393.747
32,273.252,206.1465,371.677
33,381.38149999999996,369.342,393.421
34,416.004,416.004,416.004
