binned_distance,binned_rtt,count
50.0,1.5,37
50.0,4.5,3
50.0,10.5,1
50.0,16.5,1
50.0,34.5,2
50.0,37.5,1
50.0,40.5,2
50.0,49.5,2
50.0,52.5,1
50.0,55.5,5
50.0,61.5,1
50.0,73.5,2
50.0,79.5,15
50.0,97.5,1
50.0,142.5,1
50.0,145.5,1
50.0,148.5,3
50.0,151.5,1
50.0,178.5,3
50.0,181.5,1
50.0,3982.5,1
250.0,37.5,1
250.0,73.5,2
250.0,97.5,1
250.0,100.5,2
250.0,103.5,6
250.0,106.5,4
250.0,109.5,2
250.0,124.5,1
250.0,127.5,2
250.0,136.5,2
350.0,82.5,1
350.0,85.5,7
350.0,88.5,8
350.0,91.5,6
350.0,94.5,2
350.0,97.5,1
350.0,100.5,3
350.0,103.5,6
350.0,106.5,18
350.0,109.5,18
350.0,112.5,11
350.0,115.5,3
350.0,118.5,6
350.0,121.5,5
350.0,124.5,5
350.0,127.5,7
350.0,139.5,1
350.0,142.5,1
350.0,190.5,1
350.0,214.5,1
350.0,283.5,1
350.0,1159.5,1
450.0,52.5,1
450.0,76.5,3
450.0,79.5,1
450.0,82.5,1
450.0,85.5,1
450.0,88.5,2
450.0,91.5,1
450.0,94.5,1
450.0,97.5,3
450.0,100.5,3
450.0,103.5,3
450.0,106.5,3
450.0,109.5,4
450.0,121.5,2
450.0,127.5,1
450.0,133.5,1
450.0,343.5,1
450.0,1654.5,1
550.0,52.5,1
550.0,76.5,1
550.0,79.5,3
550.0,82.5,5
550.0,85.5,2
550.0,88.5,2
550.0,91.5,6
550.0,94.5,8
550.0,97.5,2
550.0,100.5,6
550.0,106.5,2
550.0,112.5,2
550.0,169.5,1
650.0,67.5,6
650.0,70.5,4
650.0,73.5,23
650.0,76.5,24
650.0,79.5,19
650.0,82.5,19
650.0,85.5,15
650.0,88.5,8
650.0,94.5,5
650.0,97.5,4
650.0,103.5,5
650.0,106.5,4
650.0,112.5,2
650.0,115.5,1
650.0,133.5,1
650.0,1000.5,1
650.0,1594.5,1
650.0,3079.5,1
750.0,37.5,1
750.0,40.5,1
750.0,64.5,1
750.0,70.5,1
750.0,73.5,1
750.0,76.5,4
750.0,79.5,12
750.0,82.5,41
750.0,85.5,75
750.0,88.5,73
750.0,91.5,84
750.0,94.5,59
750.0,97.5,51
750.0,100.5,41
750.0,103.5,34
750.0,106.5,39
750.0,109.5,25
750.0,112.5,9
750.0,115.5,4
750.0,118.5,3
750.0,127.5,3
750.0,130.5,3
750.0,133.5,3
750.0,136.5,1
750.0,142.5,2
750.0,154.5,1
750.0,157.5,1
750.0,1585.5,1
750.0,1594.5,1
750.0,1618.5,1
850.0,91.5,1
850.0,97.5,1
850.0,103.5,1
850.0,106.5,1
950.0,67.5,1
950.0,76.5,3
950.0,79.5,2
950.0,82.5,5
950.0,85.5,17
950.0,88.5,20
950.0,91.5,26
950.0,94.5,20
950.0,97.5,25
950.0,100.5,15
950.0,103.5,12
950.0,106.5,6
950.0,109.5,2
950.0,112.5,1
950.0,115.5,1
950.0,202.5,1
950.0,235.5,1
950.0,241.5,2
950.0,247.5,1
950.0,274.5,1
950.0,1102.5,1
950.0,2374.5,1
1050.0,67.5,2
1050.0,76.5,7
1050.0,79.5,6
1050.0,82.5,7
1050.0,85.5,3
1050.0,88.5,7
1050.0,91.5,6
1050.0,94.5,5
1050.0,97.5,4
1050.0,100.5,4
1050.0,103.5,2
1050.0,106.5,4
1050.0,109.5,9
1050.0,112.5,5
1050.0,115.5,4
1050.0,118.5,14
1050.0,121.5,6
1050.0,124.5,4
1050.0,136.5,1
1050.0,139.5,1
1050.0,148.5,1
1050.0,166.5,1
1050.0,172.5,1
1050.0,199.5,1
1050.0,235.5,1
1050.0,244.5,1
1050.0,247.5,1
1050.0,256.5,1
1050.0,1516.5,1
1050.0,1609.5,1
1150.0,61.5,2
1150.0,64.5,1
1150.0,76.5,3
1150.0,79.5,6
1150.0,82.5,1
1150.0,85.5,5
1150.0,88.5,6
1150.0,91.5,2
1150.0,94.5,4
1150.0,97.5,6
1150.0,100.5,3
1150.0,103.5,4
1150.0,106.5,12
1150.0,109.5,5
1150.0,112.5,6
1150.0,115.5,9
1150.0,118.5,10
1150.0,121.5,3
1150.0,124.5,3
1150.0,130.5,1
1150.0,133.5,3
1150.0,136.5,1
1150.0,142.5,2
1150.0,148.5,1
1150.0,157.5,1
1150.0,181.5,5
1150.0,184.5,1
1150.0,202.5,2
1150.0,1765.5,1
1150.0,2410.5,1
1250.0,46.5,1
1250.0,49.5,4
1250.0,52.5,2
1250.0,58.5,2
1250.0,61.5,1
1250.0,67.5,1
1250.0,70.5,2
1250.0,73.5,11
1250.0,76.5,28
1250.0,79.5,24
1250.0,82.5,29
1250.0,85.5,32
1250.0,88.5,27
1250.0,91.5,29
1250.0,94.5,11
1250.0,97.5,9
1250.0,100.5,6
1250.0,103.5,6
1250.0,106.5,1
1250.0,109.5,10
1250.0,112.5,3
1250.0,115.5,6
1250.0,118.5,2
1250.0,121.5,2
1250.0,124.5,5
1250.0,130.5,2
1250.0,133.5,1
1250.0,136.5,1
1250.0,139.5,3
1250.0,199.5,1
1250.0,274.5,1
1250.0,310.5,1
1250.0,472.5,1
1250.0,811.5,1
1250.0,832.5,1
1250.0,853.5,1
1250.0,1579.5,1
1250.0,1618.5,1
1250.0,2089.5,1
1350.0,49.5,2
1350.0,73.5,2
1350.0,76.5,2
1350.0,79.5,3
1350.0,82.5,5
1350.0,85.5,14
1350.0,88.5,19
1350.0,91.5,16
