country_or_state,median_rtt
cyp,41.148
deu,59.991
usa,148.462
grc,87.424
kor,327.898
nld,61.0285
ita,50.338
rus,100.5795
aut,63.81
swe,126.732
bra,253.736
gbr,61.409
sgp,254.8585
fin,80.741
zaf,208.993
esp,74.77950000000001
chn,267.9825
hkg,262.999
can,144.697
fra,55.499
bel,70.094
mar,75.804
mex,193.15300000000002
ind,187.777
idn,206.73649999999998
che,57.1085
omn,194.218
tur,91.368
jpn,292.601
chl,262.429
pol,72.609
srb,83.8685
mmr,251.378
khm,241.81900000000002
dnk,71.62299999999999
geo,113.806
irl,131.365
col,196.552
egy,78.68299999999999
mkd,89.6125
twn,304.442
mus,188.5255
ken,181.1875
vnm,304.143
prt,74.497
hun,68.2425
sen,107.90899999999999
aus,343.03
mys,303.386
tha,244.78050000000002
ukr,86.68950000000001
rou,77.3665
isr,108.719
ury,224.731
pak,176.049
afg,203.663
are,137.0015
nor,74.2765
lux,62.771
civ,157.255
cze,61.483000000000004
dom,173.1225
ven,198.174
nzl,315.515
aze,137.2165
gum,292.039
npl,197.6415
dza,88.105
hrv,74.759
ata,48.801
qat,144.2
tun,75.56700000000001
phl,236.442
arg,268.309
kwt,146.965
syr,88.184
bgr,82.768
tgo,137.226
zmb,215.779
slv,179.8125
lka,178.198
blr,81.216
gtm,199.9875
kaz,142.6725
pan,203.6625
nga,164.212
svk,71.116
bwa,215.981
alb,87.839
gha,157.998
ago,192.076
pri,179.604
per,215.5665
arm,107.339
cub,248.9355
irn,144.496
mda,89.33699999999999
cym,192.21300000000002
sau,103.273
mac,347.3655
ecu,219.254
mtq,185.027
tjk,157.016
ggy,63.0045
reu,249.348
jam,177.566
uga,223.262
bol,242.90800000000002
est,81.742
rwa,226.578
cri,205.09
lva,83.9705
cmr,202.03300000000002
nam,227.899
ltu,83.69399999999999
bih,86.868
bhs,156.55
dji,172.7825
jor,94.442
bmu,148.88400000000001
pry,217.269
lby,56.611999999999995
blz,166.72
bgd,210.93400000000003
irq,119.139
mco,47.920500000000004
yem,162.439
gab,137.594
svn,73.271
mwi,226.442
moz,238.333
kgz,148.8505
tza,185.504
zwe,237.1615
gmb,111.7555
uzb,147.334
hti,174.539
sgs,173.3225
tto,197.50549999999998
mlt,64.23599999999999
bfa,150.767
mdg,254.918
abw,203.26850000000002
isl,95.42250000000001
fji,322.041
bhr,145.87099999999998
atg,199.042
som,100.158
glp,188.883
lao,300.752
ncl,359.855
btn,387.928
pse,105.10499999999999
brn,212.623
nic,191.012
lbn,105.8035
cuw,191.5385
hnd,181.54149999999998
mdv,190.16899999999998
cog,689.1625
gnq,241.701
jey,61.713
mne,82.08
guf,236.946
ben,171.6275
cod,253.612
brb,193.781
dma,200.164
sdn,124.42999999999999
fro,77.01
mli,139.489
ssd,178.058
imn,73.507
guy,205.1895
mrt,111.168
mng,154.14
aia,199.1375
tcd,106.725
tca,191.468
lie,76.274
sle,161.047
gin,166.9065
bdi,1675.9724999999999
ner,220.6145
gib,60.586
swz,234.619
kna,184.676
grl,71.887
sxm,201.99
bes,188.909
oh,145.485
ny,139.94
ca,191.2095
nj,132.755
il,140.121
va,141.711
md,140.105
fl,156.643
co,161.187
tx,160.05450000000002
de,136.698
pa,140.9135
mo,155.532
az,52.756
in,152.2645
dc,137.276
ct,133.472
mi,150.594
wa,188.91649999999998
ma,125.212
id,199.45
or,196.4785
la,163.86599999999999
ga,144.209
nc,147.854
mn,154.067
ks,161.085
sd,162.247
ut,178.682
ar,165.861
tn,153.567
wi,149.95
nv,192.782
ia,153.355
ms,161.9845
wy,141.85000000000002
ne,158.102
ky,152.446
ri,127.008
nd,162.01850000000002
nm,180.181
nh,136.853
ok,160.912
al,152.73399999999998
sc,150.087
wv,143.487
hi,237.5485
me,133.393
vt,139.781
mt,187.961
ak,217.35899999999998
