ip_path_len,perc_gte
1,1.0
3,0.9984349757673667
4,0.9925282714054927
5,0.9740508885298869
6,0.8549702140549273
7,0.796875
8,0.690869850565428
9,0.589269487075929
10,0.47615862277867527
11,0.39858895395799676
12,0.3210823909531503
13,0.23870405896607427
14,0.1636460016155089
15,0.11709915185783526
16,0.07755704765751215
17,0.05249141760904685
18,0.03555381663974155
19,0.025242326332794884
20,0.016142467689822304
21,0.010160036348949908
22,0.0069542609046849835
23,0.004720315024232646
24,0.003331987075928966
25,0.0021203554119547663
26,0.0014135702746365109
27,0.0009213449111470373
28,0.0002650444264943319
29,0.00018931744749595136
30,7.572697899838055e-05
31,6.31058158320208e-05
32,3.786348949919027e-05
33,2.5242326332830523e-05
36,1.262116316635975e-05
36,0
