ip_path_len,perc_gte
0,1.0
1,0.9999929880001309
2,0.9999906506668412
3,0.9247589040711671
4,0.882058162201581
5,0.8629574745581271
6,0.8238024672890206
7,0.7461796287379803
8,0.6907871671053062
9,0.6276604696170045
10,0.5641971961349856
11,0.4934998761213356
12,0.40581481775812345
13,0.32488932726873254
14,0.241568070157396
15,0.17091749680954005
16,0.12021138842272072
17,0.08073382915963523
18,0.0519191843641752
19,0.029817360776742574
20,0.017371061009073485
21,0.008517242507678158
22,0.003959442592757045
23,0.0023186346233854405
24,0.0013603279746071673
25,0.0008671506504798199
26,0.0005235626568934615
27,0.0002197093292320984
28,0.00010985466461599369
29,3.9734665924995305e-05
30,2.804799947642156e-05
31,2.1035999607343925e-05
32,1.6361333027958835e-05
33,1.402399973826629e-05
38,4.6746665793850894e-06
38,0
