hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.777,0.733,1.039
2,0.901,0.729,1.143
3,2.882,2.262,6.866
4,2.808,2.322,12.107
5,9.186,2.769,22.719
6,17.568,10.339,94.345
7,91.075,19.399,149.063
8,112.545,76.062,185.773
9,153.0325,93.379,207.788
10,155.336,114.627,211.313
11,154.209,124.762,213.764
12,182.472,133.29,232.37
13,196.511,141.731,247.996
14,203.69,144.539,253.518
15,207.263,147.348,253.998
16,205.1125,153.3885,254.103
17,201.66199999999998,154.884,257.642
18,202.37,153.112,258.179
19,215.75150000000002,163.37650000000002,266.1865
20,225.849,165.71,273.1625
21,220.287,163.783,264.133
22,219.562,159.808,260.176
23,216.127,146.1595,258.4545
24,206.031,126.119,243.283
25,195.831,118.523,239.459
26,181.118,118.294,276.153
27,189.125,101.404,237.347
28,200.57,99.74,236.417
29,131.233,69.532,217.518
30,182.173,99.453,199.367
31,98.929,70.487,106.694
32,90.5385,65.889,100.957
33,85.116,64.726,100.624
34,73.4855,72.8365,81.768
35,73.535,73.409,90.055
36,73.42949999999999,72.926,80.3305
39,77.9585,77.465,78.7775
