country_or_state,median_rtt
nld,5.701499999999999
isl,44.326
usa,109.062
rus,52.822
gbr,21.3705
fra,19.427999999999997
swe,26.07
pol,29.241
deu,15.502
ind,155.164
cze,21.268
mex,158.5325
fin,31.1895
esp,70.807
irl,20.7845
gib,39.213
uzb,183.918
can,105.85300000000001
ukr,40.4255
chn,219.43099999999998
hkg,177.96
kor,279.65
egy,62.784
mar,54.509
jpn,242.99
bra,210.456
sgp,176.893
arg,227.556
mys,207.287
col,160.639
grd,178.748
ita,30.771
rou,36.461
sau,86.088
aut,25.847
hun,30.560000000000002
dnk,20.089
srb,37.538
dza,55.6
mus,165.092
zaf,165.62599999999998
kaz,93.755
prt,40.385999999999996
nor,25.497
hrv,30.589
sgs,165.068
che,20.3845
aus,295.106
tur,70.19399999999999
aze,86.123
ken,145.176
uga,201.831
twn,240.812
idn,184.192
bgr,41.684
tha,189.476
bel,19.6045
chl,225.835
lka,138.624
isr,69.4725
moz,321.532
pri,143.605
hnd,144.768
grc,51.465
tun,35.69
civ,107.299
svn,35.86
vnm,226.733
are,123.079
pak,140.35899999999998
zmb,181.514
nzl,267.753
ury,195.036
ago,138.0
svk,31.286
cyp,63.79
per,186.543
bol,210.825
blr,48.488
lva,36.901
ben,151.008
tto,164.9345
arm,61.212
irq,76.00200000000001
lbn,87.706
lux,11.5
phl,215.149
kwt,112.6785
ecu,182.29149999999998
omn,131.3515
yem,131.452
qat,114.4065
bhs,117.261
dom,136.914
mda,47.724
dji,168.9145
ltu,32.749
bih,39.758
bgd,205.046
est,37.027
lby,48.898
mdg,184.4
mwi,229.988
jey,20.668
ggy,25.677
gha,124.527
slv,148.5505
bhr,105.382
pan,168.252
ven,152.515
nga,119.582
lao,216.589
reu,187.90449999999998
irn,94.9135
geo,77.031
mne,37.211
gum,261.857
pry,176.118
tgo,112.875
hti,150.707
bfa,116.086
jor,62.4945
tza,173.292
rwa,170.325
kgz,103.432
cmr,167.959
gtm,149.084
mkd,46.7515
nic,141.134
cri,167.715
zwe,200.23950000000002
brb,171.723
nam,182.731
cym,60.534
maf,142.52300000000002
glp,148.436
mtq,119.67599999999999
cub,179.943
jam,151.08300000000003
gab,119.8665
pse,65.695
vir,132.1775
mmr,271.708
som,90.048
ncl,311.777
mng,111.751
cpv,124.545
btn,174.005
bmu,2378.694
khm,188.362
mac,245.65949999999998
syr,68.9865
ala,28.883
slb,1330.8305
ner,151.038
guy,158.00349999999997
sen,82.071
imn,17.477
mco,29.646
mlt,52.945
lso,183.9645
alb,50.04
blz,185.7925
bwa,175.51299999999998
npl,182.89
afg,156.262
sdn,73.941
sxm,156.77949999999998
fji,274.366
guf,207.8845
lca,173.079
bdi,37.276
sle,117.172
wsm,314.05449999999996
mdv,144.938
tjk,99.94399999999999
gmb,72.893
swz,176.122
lie,26.054000000000002
cod,224.34300000000002
tls,218.231
tcd,3380.194
bes,137.12150000000003
ca,145.984
dc,96.973
va,105.7
md,111.57
il,124.388
ny,96.244
nv,134.13
pa,106.7625
ut,96.882
az,150.135
nc,108.046
ga,112.102
mo,119.04400000000001
fl,130.929
wa,139.667
nj,93.822
co,123.57
nh,104.669
vt,98.656
in,113.794
mi,123.0595
wy,152.8855
ri,91.832
ct,88.3035
tx,122.37100000000001
mn,113.276
ia,113.457
ma,112.32
oh,105.405
or,150.773
wi,112.429
ok,122.429
ak,136.508
ms,121.0
al,121.207
wv,116.645
tn,121.554
sc,112.605
nm,138.785
ne,114.756
nd,135.578
la,127.951
ks,118.70150000000001
mt,142.23450000000003
sd,117.8685
me,90.771
de,114.3615
ky,109.059
id,158.6245
hi,197.405
ar,130.635
