ip_path_len,perc_gte
4,1.0
5,0.9874382649774534
6,0.9721923985398325
7,0.9573759931286235
8,0.9129267768949968
9,0.848078161906807
10,0.8005153532316942
11,0.7385656001717844
12,0.6633025552931071
13,0.5883616061842387
14,0.5153532316942238
15,0.39950611981962636
16,0.2620785913678334
17,0.1536396821988405
18,0.08943525875026836
19,0.05636675971655569
20,0.032531672750697904
21,0.02039939875456298
22,0.012991196048958598
23,0.0068713764225896146
24,0.0028988619282800387
25,0.0015031135924414851
26,0.0009662873094267166
27,0.00032209576980890553
28,0.00021473051320597403
29,0.0001073652566029315
29,0
