binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,133.028,21.46,225.167
100.0,9.081,4.85,19.025
200.0,16.324,11.554,22.069
300.0,16.9285,11.451,29.1565
400.0,17.0095,11.993,27.246
500.0,18.055500000000002,14.161,23.6
600.0,20.106,16.409,24.694
700.0,24.7595,20.503,30.428
800.0,25.363,20.239,32.908
900.0,27.988500000000002,23.594,34.075
1000.0,29.241999999999997,24.71475,35.5745
1100.0,29.057000000000002,24.56,59.305
1200.0,36.457,30.728,45.04
1300.0,36.6025,32.749,41.147
1400.0,36.4875,29.527,41.818
1500.0,42.8785,34.0105,85.089
1600.0,40.804,37.958,47.675
1700.0,42.241,36.518,50.505
1800.0,44.489999999999995,39.556,51.151
1900.0,45.418,40.062,52.945
2000.0,48.567,41.66,64.465
2100.0,59.169,45.4,72.907
2200.0,56.697,51.599000000000004,72.853
2300.0,54.985,50.054,72.86
2400.0,66.846,54.584,93.84
2500.0,61.949,52.31,72.7205
2600.0,60.489,52.295,77.2525
2700.0,51.437,41.027,72.307
2800.0,56.436,54.605000000000004,63.363
2900.0,63.337999999999994,56.380250000000004,69.14699999999999
3000.0,65.798,59.051,83.326
3100.0,77.031,72.366,82.397
3200.0,64.42949999999999,58.917,73.053
3300.0,63.409,47.874,78.731
3400.0,72.106,65.62299999999999,152.995
3500.0,75.91775,66.4975,84.64599999999999
3600.0,69.698,67.24,75.329
3700.0,76.298,74.748,84.94550000000001
3800.0,79.489,75.53,87.8515
3900.0,86.861,84.983,89.445
4000.0,94.30525,90.96549999999999,125.728
4100.0,99.312,88.878,129.788
4200.0,104.057,92.677,108.899
4300.0,107.539,81.794,130.003
4400.0,90.488,82.694,101.867
4500.0,100.70750000000001,86.7715,125.2515
4600.0,86.513,78.755,93.329
4700.0,104.73599999999999,81.975,115.7915
4800.0,112.584,90.266,179.851
4900.0,101.4505,91.168,109.193
5000.0,100.664,90.363,110.791
5100.0,121.8565,112.44749999999999,129.57600000000002
5200.0,104.19800000000001,92.488,123.809
5300.0,107.9875,101.77574999999999,134.7425
5400.0,128.3095,110.492,144.335
5500.0,100.722,87.262,166.449
5600.0,102.267,89.922,121.033
5700.0,110.9555,95.0955,117.55775
5800.0,106.6,90.573,142.584
5900.0,98.529,81.8865,127.37950000000001
6000.0,103.328,91.095,119.185
6100.0,108.601,93.662,123.173
6200.0,113.025,97.67,127.22200000000001
6300.0,110.4355,92.61,142.388
6400.0,116.243,104.434,133.162
6500.0,114.974,103.2825,127.748
6600.0,115.52250000000001,105.064,134.171
6700.0,117.964,102.632,132.86450000000002
6800.0,124.998,111.004,143.122
6900.0,121.7405,108.26,134.859
7000.0,121.382,109.816,141.4555
7100.0,118.31299999999999,110.01175,129.05700000000002
7200.0,124.273,109.12950000000001,142.981
7300.0,134.608,115.757,148.382
7400.0,133.90449999999998,125.145,170.306
7500.0,140.3055,125.422,170.21
7600.0,143.622,122.80575,187.9525
7700.0,149.203,124.8825,186.547
7800.0,215.27,157.585,256.461
7900.0,159.514,139.88675,232.37099999999998
8000.0,148.681,123.782,173.159
8100.0,235.10899999999998,162.935,261.51800000000003
8200.0,157.05,133.93675000000002,233.071
8300.0,236.262,158.5,258.568
8400.0,185.15300000000002,138.74599999999998,240.009
8500.0,282.226,268.621,293.058
8600.0,229.7705,179.702,266.09900000000005
8700.0,185.008,161.258,255.943
8800.0,199.9745,168.2415,242.709
8900.0,167.76749999999998,141.959,195.897
9000.0,155.288,144.7145,176.29399999999998
9100.0,210.299,181.1085,256.6675
9200.0,243.6385,197.397,262.554
9300.0,240.88,215.234,253.176
9400.0,236.128,201.113,250.88850000000002
9500.0,235.58075,207.654,243.912
9600.0,211.365,182.044,228.888
9700.0,200.89425,169.4955,219.3055
9800.0,207.7295,197.798,227.313
9900.0,205.862,181.3995,219.712
10000.0,229.821,207.816,241.575
10100.0,207.287,188.212,243.823
10200.0,214.8915,203.788,224.348
10300.0,222.663,205.854,231.134
10400.0,201.236,170.34275,241.89350000000002
10500.0,221.7015,204.4555,224.334
10600.0,213.5945,180.053,234.474
10700.0,227.81650000000002,207.2625,261.2295
10800.0,219.0235,208.8745,237.62900000000002
10900.0,208.52249999999998,187.54649999999998,253.32150000000001
11000.0,250.245,235.559,258.478
11100.0,201.075,186.9725,252.28025000000002
11200.0,246.52499999999998,242.381,247.844
11300.0,185.618,174.88799999999998,207.903
11400.0,202.65550000000002,193.109,233.121
11500.0,232.263,225.687,241.352
11600.0,224.318,192.405,243.85750000000002
11700.0,197.405,194.392,211.431
11800.0,225.4035,194.78449999999998,241.96800000000002
11900.0,243.122,224.44,246.966
12000.0,203.237,181.0585,230.374
12100.0,225.857,218.137,240.685
12200.0,213.70999999999998,208.075,219.345
12300.0,234.969,224.1175,1013.096
12400.0,0,0,0
12500.0,183.68975,164.5675,239.221
12600.0,249.141,246.866,252.741
12700.0,239.33675,231.667,245.8985
12800.0,0,0,0
12900.0,258.3485,249.99525,261.075
13000.0,258.28,249.359,268.342
13400.0,0,0,0
13500.0,264.738,262.578,266.898
14000.0,345.342,331.036,349.357
14100.0,306.665,291.264,334.719
14200.0,0,0,0
14700.0,1330.8305,328.332,2333.329
14800.0,305.355,270.321,340.389
15000.0,0,0,0
15600.0,280.418,278.856,283.7835
15700.0,289.5305,264.086,314.975
15800.0,322.655,310.725,341.922
15900.0,272.3685,271.813,272.57925
16100.0,309.11,302.81,309.179
16200.0,303.102,276.043,327.501
16300.0,139.13400000000001,85.59049999999999,238.9425
16400.0,347.209,346.575,347.843
16500.0,298.798,270.72950000000003,308.72
16600.0,297.995,283.25,318.7555
17000.0,372.773,360.112,385.434
18100.0,269.848,262.306,281.015
18200.0,262.7065,262.01649999999995,270.925
18300.0,284.578,283.841,285.315
18400.0,279.57050000000004,265.586,293.555
18500.0,265.746,265.61,272.672
18600.0,283.91475,268.1495,296.531
