rtt,perc_gte
2.07,1.0
2.201,0.9998926347433971
2.515,0.999785269486794
2.683,0.9996779042301911
2.797,0.9995705389735882
2.962,0.9994631737169852
3.256,0.9993558084603822
3.277,0.9992484432037793
3.343,0.9991410779471763
3.368,0.9990337126905733
3.383,0.9989263474339704
3.396,0.9988189821773674
3.442,0.9987116169207645
3.45,0.9986042516641614
3.467,0.9984968864075585
3.595,0.9983895211509556
3.743,0.9982821558943525
3.779,0.9981747906377496
3.834,0.9980674253811467
3.844,0.9979600601245437
3.877,0.9978526948679407
3.937,0.9977453296113378
3.972,0.9976379643547348
4.018,0.9975305990981318
4.027,0.9974232338415289
4.051,0.997208503328323
4.117,0.99710113807172
4.12,0.996993772815117
4.123,0.9968864075585141
4.159,0.9967790423019111
4.166,0.9966716770453081
4.168,0.9965643117887052
4.181,0.9964569465321023
4.196,0.9963495812754992
4.223,0.9962422160188963
4.245,0.9961348507622934
4.277,0.9960274855056903
4.288,0.9959201202490874
4.323,0.9958127549924845
4.332,0.9957053897358815
4.338,0.9955980244792785
4.342,0.9954906592226755
4.399,0.9953832939660726
4.409,0.9952759287094696
4.416,0.9951685634528666
4.427,0.9950611981962637
4.432,0.9949538329396608
4.45,0.9948464676830577
4.456,0.9947391024264548
4.478,0.9946317371698519
4.499,0.9945243719132488
4.53,0.9944170066566459
4.56,0.994309641400043
4.589,0.99420227614344
4.604,0.994094910886837
4.628,0.9939875456302341
4.642,0.9938801803736311
4.643,0.9937728151170281
4.655,0.9936654498604252
4.702,0.9935580846038222
4.721,0.9934507193472193
4.745,0.9933433540906162
4.747,0.9932359888340133
4.751,0.9931286235774104
4.861,0.9930212583208073
4.887,0.9929138930642044
4.903,0.9928065278076015
4.982,0.9926991625509985
5.157,0.9925917972943955
5.19,0.9924844320377926
5.201,0.9923770667811896
5.304,0.9922697015245866
5.355,0.9921623362679837
5.49,0.9920549710113807
5.598,0.9919476057547778
5.65,0.9918402404981748
5.655,0.9917328752415718
5.781,0.9916255099849689
5.853,0.9915181447283659
5.964,0.9914107794717629
6.017,0.99130341421516
6.02,0.9911960489585571
6.026,0.991088683701954
6.033,0.9909813184453511
6.141,0.9907665879321451
6.199,0.9906592226755422
6.356,0.9905518574189393
6.392,0.9904444921623363
6.401,0.9903371269057333
6.495,0.9902297616491303
6.516,0.9901223963925274
6.524,0.9900150311359244
6.597,0.9899076658793214
6.65,0.9898003006227185
6.797,0.9896929353661156
6.818,0.9895855701095125
6.972,0.9894782048529096
7.058,0.9893708395963067
7.068,0.9892634743397036
7.161,0.9891561090831007
7.164,0.9890487438264978
7.214,0.9889413785698948
7.22,0.9888340133132918
7.227,0.9887266480566889
7.228,0.9886192828000859
7.262,0.9885119175434829
7.283,0.98840455228688
7.327,0.988297187030277
7.334,0.9881898217736741
7.343,0.988082456517071
7.349,0.9879750912604681
7.476,0.9878677260038652
7.481,0.9877603607472621
7.51,0.9876529954906592
7.565,0.9875456302340563
7.572,0.9874382649774534
7.589,0.9873308997208503
7.615,0.9872235344642474
7.723,0.9871161692076444
7.75,0.9870088039510414
7.79,0.9869014386944385
7.846,0.9867940734378355
7.867,0.9866867081812325
7.878,0.9865793429246296
7.883,0.9864719776680266
7.928,0.9863646124114237
7.966,0.9862572471548207
8.034,0.9861498818982177
8.127,0.9860425166416148
8.14,0.9859351513850119
8.158,0.9858277861284088
8.4,0.9857204208718059
8.48,0.985613055615203
8.498,0.9855056903585999
8.499,0.985398325101997
8.531,0.985290959845394
8.594,0.985183594588791
8.608,0.9850762293321881
8.64,0.9849688640755851
8.642,0.9848614988189822
8.65,0.9847541335623792
8.707,0.9846467683057762
8.786,0.9845394030491733
8.795,0.9844320377925704
8.81,0.9843246725359673
8.868,0.9842173072793644
8.975,0.9840025767661584
9.01,0.9838952115095555
9.034,0.9837878462529526
9.04,0.9836804809963495
9.061,0.9835731157397466
9.065,0.9834657504831437
9.076,0.9833583852265407
9.079,0.9832510199699377
9.083,0.9831436547133348
9.121,0.9830362894567318
9.132,0.9829289242001289
9.148,0.9828215589435259
9.158,0.9827141936869229
9.16,0.98260682843032
9.168,0.982499463173717
9.193,0.982392097917114
9.209,0.9822847326605111
9.248,0.982177367403908
9.311,0.9820700021473051
9.325,0.9819626368907022
9.326,0.9818552716340992
9.329,0.9817479063774962
9.331,0.9816405411208933
9.334,0.9815331758642903
9.335,0.9814258106076873
9.35,0.9813184453510844
9.401,0.9812110800944814
9.411,0.9811037148378785
9.447,0.9809963495812755
9.464,0.9808889843246725
9.55,0.9807816190680696
9.551,0.9806742538114666
9.556,0.9805668885548636
9.573,0.9804595232982607
9.589,0.9803521580416578
9.594,0.9802447927850547
9.643,0.9801374275284518
9.676,0.9800300622718489
9.685,0.9799226970152458
9.726,0.9798153317586429
9.773,0.97970796650204
9.776,0.979600601245437
9.789,0.979493235988834
9.829,0.979385870732231
9.843,0.9792785054756281
9.854,0.9791711402190251
9.856,0.9790637749624221
9.859,0.9789564097058192
9.897,0.9788490444492163
9.902,0.9787416791926132
9.911,0.9786343139360103
9.919,0.9785269486794074
9.945,0.9784195834228043
9.959,0.9783122181662014
9.963,0.9782048529095985
10.028,0.9780974876529955
10.044,0.9779901223963925
10.046,0.9778827571397896
10.048,0.9777753918831866
10.065,0.9776680266265836
10.068,0.9775606613699807
10.093,0.9774532961133777
10.101,0.9773459308567748
10.142,0.9772385656001717
10.153,0.9771312003435688
10.172,0.9770238350869659
10.188,0.9769164698303628
10.207,0.9768091045737599
10.218,0.976701739317157
10.234,0.976594374060554
10.282,0.976487008803951
10.294,0.9763796435473481
10.315,0.9762722782907451
10.324,0.9761649130341421
10.373,0.9760575477775392
10.379,0.9759501825209362
10.422,0.9758428172643333
10.448,0.9757354520077303
10.45,0.9756280867511273
10.471,0.9755207214945244
10.497,0.9754133562379214
10.499,0.9753059909813184
10.593,0.9751986257247155
10.662,0.9750912604681126
10.736,0.9749838952115095
10.738,0.9748765299549066
10.763,0.9747691646983037
10.819,0.9746617994417006
10.899,0.9745544341850977
10.932,0.9744470689284948
10.991,0.9743397036718918
11.002,0.9742323384152888
11.03,0.9741249731586858
11.05,0.9740176079020829
11.059,0.9739102426454799
11.072,0.9738028773888769
11.172,0.973695512132274
11.239,0.9735881468756711
11.24,0.973480781619068
11.441,0.9733734163624651
11.485,0.9732660511058622
11.526,0.9731586858492591
11.559,0.9730513205926562
11.592,0.9729439553360533
11.598,0.9728365900794503
11.616,0.9727292248228473
11.716,0.9726218595662444
11.723,0.9725144943096414
11.834,0.9724071290530384
11.855,0.9722997637964355
11.878,0.9721923985398325
11.903,0.9720850332832296
11.967,0.9719776680266266
11.985,0.9718703027700236
11.988,0.9717629375134207
12.003,0.9716555722568176
12.054,0.9715482070002147
12.057,0.9714408417436118
12.067,0.9713334764870089
12.084,0.9712261112304058
12.119,0.9711187459738029
12.145,0.9710113807172
12.161,0.9709040154605969
12.174,0.970796650203994
12.175,0.970689284947391
12.202,0.9705819196907881
12.221,0.9704745544341851
12.222,0.9703671891775821
12.234,0.9702598239209792
12.244,0.9701524586643762
12.25,0.9700450934077732
12.275,0.9699377281511703
12.328,0.9698303628945674
12.358,0.9697229976379643
12.391,0.9696156323813614
12.393,0.9695082671247585
12.426,0.9694009018681554
12.428,0.9692935366115525
12.445,0.9691861713549496
12.461,0.9690788060983466
12.475,0.9689714408417436
12.518,0.9688640755851406
12.536,0.9687567103285377
12.555,0.9686493450719347
12.583,0.9685419798153317
12.594,0.9684346145587288
12.595,0.9683272493021259
12.632,0.9682198840455228
12.689,0.9681125187889199
12.695,0.968005153532317
12.723,0.9678977882757139
12.754,0.967790423019111
12.76,0.9676830577625081
12.788,0.9675756925059051
12.797,0.9673609619926992
12.804,0.9672535967360962
12.811,0.9671462314794932
12.827,0.9670388662228903
12.842,0.9669315009662873
12.946,0.9668241357096844
12.966,0.9667167704530814
13.057,0.9666094051964784
13.066,0.9665020399398755
13.119,0.9663946746832724
13.128,0.9662873094266695
13.132,0.9661799441700666
13.149,0.9660725789134637
13.182,0.9659652136568606
13.189,0.9658578484002577
13.197,0.9657504831436547
13.198,0.9656431178870517
13.205,0.9655357526304488
13.213,0.9654283873738458
13.303,0.9653210221172429
13.346,0.9652136568606399
13.347,0.9651062916040369
13.357,0.964998926347434
13.376,0.964891561090831
13.378,0.964784195834228
13.392,0.9646768305776251
13.412,0.9645694653210222
13.413,0.9644621000644191
13.428,0.9643547348078162
13.431,0.9642473695512133
13.437,0.9641400042946102
13.439,0.9640326390380073
13.442,0.9639252737814044
13.444,0.9638179085248014
13.457,0.9637105432681984
13.47,0.9636031780115955
13.48,0.9634958127549925
13.519,0.9633884474983895
13.529,0.9632810822417865
13.568,0.9631737169851836
13.592,0.9630663517285807
13.641,0.9629589864719776
13.673,0.9628516212153747
13.694,0.9627442559587718
13.702,0.9626368907021687
13.71,0.9625295254455658
13.735,0.9624221601889629
13.736,0.9623147949323598
13.745,0.9622074296757569
13.755,0.962100064419154
13.768,0.961992699162551
13.771,0.961885333905948
13.784,0.9617779686493451
13.793,0.9616706033927421
13.795,0.9615632381361392
13.825,0.9614558728795362
13.838,0.9613485076229332
13.858,0.9612411423663303
13.865,0.9611337771097272
13.913,0.9609190465965214
13.95,0.9608116813399183
13.962,0.9607043160833154
13.963,0.9605969508267125
13.97,0.9604895855701095
13.974,0.9603822203135065
13.989,0.9602748550569036
13.994,0.9601674898003006
14.014,0.9600601245436977
14.042,0.9599527592870947
14.045,0.9598453940304917
14.059,0.9597380287738888
14.083,0.9596306635172858
14.095,0.9595232982606828
14.098,0.9594159330040799
14.116,0.9593085677474769
14.125,0.9592012024908739
14.138,0.959093837234271
14.145,0.9589864719776681
14.161,0.958879106721065
14.186,0.9587717414644621
14.195,0.9586643762078592
14.209,0.9585570109512562
14.245,0.9584496456946532
14.258,0.9583422804380503
14.28,0.9582349151814473
14.307,0.9581275499248443
14.337,0.9580201846682413
14.36,0.9579128194116384
14.361,0.9578054541550354
14.399,0.9576980888984324
14.42,0.9575907236418295
14.438,0.9574833583852266
14.452,0.9573759931286235
14.47,0.9572686278720206
14.483,0.9571612626154177
14.493,0.9570538973588147
14.501,0.9569465321022117
14.507,0.9568391668456088
14.53,0.9567318015890058
14.545,0.9566244363324028
14.547,0.9565170710757999
14.611,0.9564097058191969
14.634,0.9563023405625939
14.665,0.956194975305991
14.673,0.956087610049388
14.678,0.9559802447927851
14.714,0.955872879536182
14.728,0.9557655142795791
14.785,0.9556581490229762
14.789,0.9555507837663733
14.812,0.9554434185097702
14.822,0.9553360532531673
14.828,0.9552286879965644
14.856,0.9551213227399613
14.88,0.9550139574833584
14.882,0.9549065922267554
14.895,0.9547992269701524
14.906,0.9546918617135495
14.924,0.9545844964569465
14.926,0.9544771312003436
14.943,0.9543697659437406
14.998,0.9542624006871376
15.04,0.9541550354305347
15.05,0.9540476701739318
15.061,0.9539403049173287
15.062,0.9538329396607258
15.078,0.9537255744041229
15.081,0.9536182091475198
15.12,0.9535108438909169
15.145,0.953403478634314
15.172,0.9532961133777109
15.187,0.953188748121108
15.212,0.9530813828645051
15.243,0.9529740176079021
15.252,0.9528666523512991
15.28,0.9527592870946962
15.282,0.9526519218380932
15.289,0.9525445565814903
