ip_path_len,perc_gte
3,1.0
4,0.9965616984118322
5,0.9667903727555531
6,0.9013262020411504
7,0.8532172679146428
8,0.778365988102385
9,0.6756808382906729
10,0.5811548327238989
11,0.4593680074223654
12,0.38858265567865524
13,0.31826120176826944
14,0.24283687169131696
15,0.1781913442121923
16,0.1287998690170824
17,0.09086939911586533
18,0.059351634557659794
19,0.03899470610707856
20,0.024559297058341922
21,0.015144899852644222
22,0.010205752333133256
23,0.0071494842547618065
24,0.0054576215685204765
25,0.003465589696010518
26,0.00242864159799161
27,0.0017191507940839124
28,0.0012006767450745137
29,0.0008186432352780271
30,0.00043660972548165145
31,0.00024559297058346363
32,0.0002183048627407702
33,0.00016372864705560541
34,8.186432352785822e-05
37,5.45762156851648e-05
37,0
